Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,11,,,,
2,up,Fred De Palma & Ana Mena,Se iluminaba,10,1,145,,,,
3,down,Talibeats,Bold Font,2,2,7,,,,
4,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,103,,,,
5,down,Michael Farmer,Counterblow,3,1,49,,,,
6,up,₩,The Wolf of Wall Street,6,2,11,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),27,2,131,,,,
8,down,C. Tangana,Mala mujer,7,5,122,,,,
9,-,N $ D,50-50,-,9,3,,,,
10,-,DJ Tone Pesci,Intro,-,2,132,,,,
11,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,10,2,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,135,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,2,144,,,,
14,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),64,4,47,,,,
15,-,Galez & Affair730,Máximo (Interludio II),-,15,6,,,,
16,up,Ayinde Howell,Rock F.M.,25,2,61,,,,
17,-,Natos y Waor,Cicatrices,-,17,2,,,,
18,-,zer0,$nIPER GH0$T,-,18,1,,,,
19,up,Vanilla Ice,Ice Ice Baby,44,4,64,,,,
20,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,4,26,2019-10-06,26,2019-10-06
21,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,83,1,38,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,6,82,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),13,5,90,,,,
24,up,Vegedream,Elle est bonne sa mère (feat. Ninho),84,9,15,,,,
25,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,15,4,,,,
26,down,Morad,Pelele,11,3,33,,,,
27,up,Beastie Boys,Fight for Your Right,41,13,35,,,,
28,-,Renato,La Chica de Los Ojos Cafe,-,28,1,,,,
29,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",21,14,9,,,,
30,-,Fugees,Killing Me Softly With His Song,-,3,68,,,,
31,-,Cro,Whatever,-,30,3,,,,
32,down,Duki,Goteo,22,3,108,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,4,114,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,2,79,,,,
35,-,エミネム,The Monster (feat. Rihanna),-,9,115,,,,
36,-,Shoke,Agustito,-,12,6,,,,
37,-,Malas V,Intro (Envigado),-,10,1,,,,
38,-,Lamarte Staton,Spit Fire,-,6,34,,,,
39,-,田我流,Changes,-,39,1,,,,
40,-,AMBKOR,Amor adolescente (with Kelly Gimeno),-,40,1,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,125,,,,
42,-,Nucleo Interno,No hay Luchas,-,17,5,,,,
43,-,"Israel B, C. Tangana & Lowlight",Tranquilísimo,-,42,11,,,,
44,up,Sweatson Klank,More Time,95,44,4,,,,
45,-,Gold Uri,Channel,-,44,3,,,,
46,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,50,,,,
47,-,Stevone Capone,Hip Hop,-,47,1,,,,
48,down,The Kid LAROI,WITHOUT YOU,20,1,86,32,2020-12-13,12,2021-02-28
49,up,The Black Eyed Peas,Don't Phunk With My Heart,68,9,62,,,,
50,up,Post Malone,Circles,63,1,140,2,2019-10-06,2,2019-10-06
51,-,Mainstreme,So Cold,-,51,1,,,,
52,down,Nopalzin,Raw Techno Maniac Dancer 08-59,50,25,2,,,,
53,-,T-Pain,Take Your Shirt Off,-,30,1,,,,
54,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,54,1,,,,
55,up,C. Tangana,Bien Duro,57,25,68,,,,
56,down,Mississippi Pope60 The MF Don,"2020""",52,24,18,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,16,45,,,,
58,down,FMK & Lola Índigo,Antes Que Salga el Sol,54,16,4,,,,
59,-,Franniethefirst,Unyk,-,59,1,,,,
60,up,Profound Intro,Faze vs Intro (feat. Faze),100,6,56,,,,
61,up,Candymane,Intro,94,19,63,,,,
62,-,Rass,8,-,62,1,,,,
63,-,SC Static & Jesse Castro,La La Land (Rhymin' in the Rain),-,26,3,,,,
64,down,FORCEGNG,0342 (Bonus Track),60,51,16,,,,
65,down,Skreally Boy,13G,35,31,15,,,,
66,up,Duki & Bizarrap,Malbec,91,4,32,,,,
67,-,Fil Tilen,Čitanje Iz Knjige Tilen - Skit,-,67,1,,,,
68,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,4,111,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,9,56,,,,
70,-,Snoop Dogg,Snoop Dogg,-,70,1,,,,
71,-,Blu Music,Shivers,-,71,1,,,,
72,-,Isreal Benton,Stop,-,72,1,,,,
73,down,Ini Kamoze,Here Comes the Hotstepper,46,5,24,,,,
74,-,Skreally Boy,J.L.T,-,33,12,,,,
75,-,Othem D,Beira da Praia,-,75,1,,,,
76,down,Delo Bright,Bright Eyed and Bushy Tailed,51,51,2,,,,
77,down,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],36,3,19,,,,
78,down,Lildami,Supermercat,48,19,8,,,,
79,-,Cejaz Negraz,Intro,-,7,8,,,,
80,-,r12beats,Miu Wa,-,80,1,,,,
81,-,BAZOOKA,Am Venit,-,81,1,,,,
82,-,Calero LDN,No Me Resulta Fácil,-,82,1,,,,
83,down,Lex Xander,Prende El Blunt,49,3,45,,,,
84,down,Dosis,Disfruto mi vida,55,2,46,,,,
85,-,The Alchemist,Jabroni,-,85,1,,,,
86,-,Arona,0433,-,20,30,,,,
87,down,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,76,50,16,,,,
88,-,HNNY,Montara,-,81,3,,,,
89,-,Jay-Vic,Fired(Skit),-,75,3,,,,
90,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,2,115,,,,
91,-,Djthap,0719,-,90,1,,,,
92,down,Ptazeta & Juacko,Mami,70,10,91,,,,
93,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",72,23,23,,,,
94,down,Mimifé.,Guidance,4,4,4,,,,
95,-,Nextale Nailze,Flow of Ages,-,8,5,,,,
96,-,Snow,Informer,-,5,27,,,,
97,-,Eme Ese & ElOriental,Jinan,-,97,1,,,,
98,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,16,6,,,,
99,down,Piezas & Jayder,Machete,98,75,7,,,,
100,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,24,11,,,,
