Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Funkmeyer,Fly in the Ointment,1,1,3,,,,
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,25,,,,
3,-,Molinna.,Citroën Picasso,-,1,1,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,3,20,33,2020-08-23,1,2020-10-11
5,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,67,,,,
6,down,OPB,Maldita Competencia,4,1,38,,,,
7,up,Drake,Hotline Bling,9,1,18,,,,
8,-,Diana Ross,I'm Coming Out,-,8,4,,,,
9,-,The Supremes,You Can't Hurry Love,-,4,6,,,,
10,down,Rocco Hunt & Ana Mena,A un passo dalla luna,6,2,31,,,,
11,-,Kanye West,All of the Lights,-,7,19,,,,
12,-,Omietté,Roaring Twenties,-,12,2,,,,
13,-,D Double E & Kano,Tell Me A Ting,-,6,12,,,,
14,-,YGF,Key to the City (Intro),-,14,1,,,,
15,down,DJ Tone Pesci,Intro,8,2,67,,,,
16,down,Viktor Petrov,All Wrong,15,5,47,,,,
17,-,J-Smiff & Mark Kreazy,Villain,-,17,2,,,,
18,-,zxgger & Yung Waifu,Bikini Gottem,-,18,1,,,,
19,up,BeaRSawse,Diesel (feat. Millo),22,18,2,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,2,51,,,,
21,up,Bakar,Hell N Back,29,9,2,,,,
22,-,Los Chikos del Maíz,Burdeles de Provincias (feat. Charly Efe),-,16,4,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),14,2,66,,,,
24,-,D'Vine,Wherever I Go,-,14,2,,,,
25,-,Dillon,Dilloutro (feat. Supa Dav West),-,25,1,,,,
26,down,Drake,In My Feelings,11,1,65,,,,
27,-,ilogic WUN,El As de Espadas (feat. Favz),-,27,2,,,,
28,-,VII,L'inconnu (Interlude),-,28,1,,,,
29,-,Stupeflip,The Antidote,-,19,1,,,,
30,-,Toxic Leaf,If I Was God,-,30,1,,,,
31,down,Fred De Palma & Ana Mena,Se iluminaba,12,1,67,,,,
32,-,Yandar & Yostin,Feliz Cumpleaños,-,3,10,,,,
33,down,El Chombo,A Mover el Culo,31,20,6,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,57,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,9,54,,,,
36,down,The Kid LAROI,WITHOUT YOU,32,1,8,32,2020-12-13,12,2021-02-28
37,-,K.M.P King Of Houston,Houston Champion,-,37,1,,,,
38,down,El Pollo Loco,Pollo Kobe,35,8,38,,,,
39,up,Dubskie,It's Friday then Saturday Sunday (What!),74,10,2,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,4,60,,,,
41,-,Casseurs Flowters,En boucle,-,17,5,,,,
42,-,K.O,Fall Back,-,9,21,,,,
43,-,The Black Eyed Peas,Don't Phunk With My Heart,-,9,16,,,,
44,down,Post Malone,Circles,18,1,67,2,2019-10-06,2,2019-10-06
45,-,MC Hammer,U Can'T Touch This,-,6,25,,,,
46,-,Mala Rodríguez,Tengo un Trato,-,26,4,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,6,34,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),27,13,17,,,,
49,down,エミネム,The Monster (feat. Rihanna),38,9,49,,,,
50,-,Grungy Boguez,Snoring to Heaven (Interlude),-,2,24,,,,
51,-,Odd Chap & Marty & His Rockin' Comets,Cheek to Cheek (Swing Hop Mix),-,22,4,,,,
52,-,C. Tangana,Mala mujer,-,5,53,,,,
53,-,403 MOB,NecroMancer,-,8,23,,,,
54,-,OutKast,Ms. Jackson,-,29,3,,,,
55,down,The Black Eyed Peas,Where Is the Love?,17,3,66,,,,
56,up,Habitus,S_pan_ish Circo (Interludio),69,56,2,,,,
57,-,The Supremes,Baby Love,-,7,7,,,,
58,-,Duki,Goteo,-,3,53,,,,
59,-,ALLBLACK,No Shame 3,-,24,1,,,,
60,-,Killa Kyleon,Flow 50,-,45,8,,,,
61,down,Diana Ross,Upside Down,48,3,43,,,,
62,down,"C. Tangana, Becky G. & Alizzz",Booty,54,15,35,,,,
63,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],62,18,27,,,,
64,-,Red Bull Batalla De Los Gallos,Hansdrum,-,62,6,,,,
65,-,Fugees,Killing Me Softly With His Song,-,3,40,,,,
66,-,TheEarthlings,Walk the Planets,-,16,5,,,,
67,-,Mr Pen & 100 Suns,Butchers Apron,-,67,1,,,,
68,-,Los Chikos del Maíz,Barrionalistas,-,68,1,,,,
69,up,C. Henry,Motivation,95,69,2,,,,
70,-,Bely Basarte,Nunca Será Siempre (feat. Rayden),-,70,1,,,,
71,-,Argentina,Foreigner – Cold As Ice,-,11,12,,,,
72,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,18,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,4,61,,,,
74,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),99,8,43,,,,
75,down,Ptazeta & Juacko,Mami,39,10,24,,,,
76,-,Nate Rose,Chess,-,76,1,,,,
77,-,DJ Rune,Desde el Corazón (feat. Mad Division),-,9,4,,,,
78,-,Dr Thraxxx,Giddy Up (feat. Buck Einstein & Richard Bay),-,9,4,,,,
79,-,Clásiko y Klayt,Expertos,-,16,5,,,,
80,-,Zalin,Chotis,-,74,2,,,,
81,down,Flo Rida,I Cry,55,1,11,,,,
82,down,XLG Official,The Shape of You,41,26,17,,,,
83,-,warnutz the Loser,Video Gamer,-,83,1,,,,
84,down,Vaporgang,0321,72,14,3,,,,
85,-,Dallas Clark,Oscars,-,42,7,,,,
86,down,DJB,Say So (Instrumental),68,14,31,,,,
87,-,CJ,Whoopty,-,87,1,51,2020-11-22,8,2021-01-24
88,-,Abraham Sevilla & Ivan Sevilla,2 Generaciones,-,75,1,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,13,,,,
90,-,DJ Manueli,U Gustu Classicu (Remix),-,53,2,,,,
91,down,Nicki Minaj,Starships,43,7,64,,,,
92,-,Rec Al Arte,Memorias,-,16,3,,,,
93,down,OG Sweet,0231 (Live),76,59,13,,,,
94,-,Standing On The Corner,G-E-T-O-U-T!! The Ghetto (Pt.I),-,41,4,,,,
95,-,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),-,95,1,,,,
96,down,Fred De Palma,Una volta ancora (feat. Ana Mena),90,2,61,,,,
97,down,"Loic Gerard, Hervé Gandolfo & Antoine Cabal",Tik tak,79,58,12,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,3,37,,,,
99,-,Plaf,Rap de la Champions League,-,99,1,,,,
100,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,45,,,,
