Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,15,,,,
2,up,George Georgia,Funky Strut,2,2,2,,,,
3,up,Michael Farmer,Counterblow,9,1,3,,,,
4,-,Rafael Lechowski,Entre Molinos y Campos de Olivo (Versión Jazz),-,4,2,,,,
5,up,Ayinde Howell,Rock F.M.,10,2,32,,,,
6,down,Carlos Higher,De Lunes a Jueves,5,2,8,,,,
7,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,21,1,57,,,,
8,up,The Kid LAROI,WITHOUT YOU,11,1,40,32,2020-12-13,12,2021-02-28
9,-,Mente Sabia Crú,Concentración De Misántropos,-,9,1,,,,
10,down,Dosis,Disfruto mi vida,4,2,13,,,,
11,up,Lex Xander,Prende El Blunt,24,3,11,,,,
12,down,Fred De Palma & Ana Mena,Se iluminaba,7,1,99,,,,
13,-,Arizona Zervas,NIGHTRIDER,-,13,1,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),23,2,98,,,,
15,up,Asi C,Portal,20,4,6,,,,
16,up,Beastie Boys,Fight for Your Right,80,13,23,,,,
17,-,Jérôme Music,Benzema,-,17,1,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,89,,,,
19,-,Merciles,Voice Mail Skit,-,19,1,,,,
20,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,76,,,,
21,up,Post Malone,Circles,57,1,99,2,2019-10-06,2,2019-10-06
22,-,Zealous,Long Time Coming,-,22,1,,,,
23,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,74,,,,
24,up,Drake,In My Feelings,52,4,67,,,,
25,-,Known,Don't Blame Me,-,7,9,,,,
26,-,Dsprings the OG,Bars II,-,25,4,,,,
27,-,The FAR EXP,Genius,-,27,1,,,,
28,up,Duki & Bizarrap,Malbec,50,4,15,,,,
29,-,K.O,Fall Back,-,9,36,,,,
30,-,Lil Nas X,Old Town Road,-,30,2,,,,
31,-,Dave Z (The MC),Can't Kick the Habit,-,23,2,,,,
32,up,Rocco Hunt & Ana Mena,A un passo dalla luna,44,2,63,,,,
33,up,Lamarte Staton,Spit Fire,62,6,3,,,,
34,-,Vandalyzm,The Remedy (14KT Remix),-,34,1,,,,
35,-,Russ,We Should All Burn Together,-,4,5,,,,
36,up,MC Hammer,U Can'T Touch This,42,6,49,,,,
37,up,Drake,In My Feelings,70,1,92,,,,
38,-,McNastee,The Bed You've Made,-,11,16,,,,
39,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,1,,,,
40,up,J.Fernandez,Upset,40,19,3,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),48,7,38,,,,
42,up,エミネム,The Monster (feat. Rihanna),72,9,79,,,,
43,-,Crimewave & Shinobi,Rochos In Paris (feat. Das Imperivm),-,43,1,,,,
44,-,Run-DMC,Walk This Way,-,7,22,,,,
45,down,The Black Eyed Peas,Where Is the Love?,35,3,98,,,,
46,up,C. Tangana,Bien Duro,64,25,41,,,,
47,-,Gengar Musique,Die There,-,15,5,,,,
48,up,LOWKEY BROKE,0642,59,33,4,,,,
49,down,Duki,Goteo,29,3,76,,,,
50,up,"Israel B, C. Tangana & Lowlight",Tranquilísimo,53,42,6,,,,
51,-,Johnny Afro,Drama (feat. Probanger),-,8,3,,,,
52,-,Hocho,Oda Beattape,-,52,1,,,,
53,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,79,,,,
54,down,DJ Tone Pesci,Intro,37,2,96,,,,
55,-,ChristianALF,Sin Anestecia (Qualis),-,55,1,,,,
56,down,Profound Intro,Faze vs Intro (feat. Faze),17,6,31,,,,
57,down,Ptazeta & Juacko,Mami,55,10,52,,,,
58,down,C. Tangana,Mala mujer,47,5,77,,,,
59,-,Dave Erre,En La Tómbola,-,59,1,,,,
60,-,Norte Apache,Sai 0,-,60,1,,,,
61,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),38,28,11,,,,
62,-,Fugees,"No Woman, No Cry",-,20,1,,,,
63,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,43,1,,,,
64,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,87,,,,
65,down,ニッキー・ミナージュ,Starships,54,9,35,,,,
66,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,54,,,,
67,down,Bad Gyal,Fiebre,41,3,31,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,98,,,,
69,down,Flo Rida,I Cry,66,1,27,,,,
70,-,Aero,Padel,-,43,8,,,,
71,-,Papa Bakes,Stand Up Seattle,-,7,7,,,,
72,-,Trueno & NICKI NICOLE,Mamichula (En Vivo),-,38,7,,,,
73,-,The Notorious B.I.G.,Respect,-,14,5,,,,
74,down,0710 & Tendxyi,Champagne,45,45,3,,,,
75,down,J.I the Prince of N.Y & Myke Towers,Spanglish,3,3,3,,,,
76,-,Kwalified,Enter the Wonder Years,-,5,8,,,,
77,-,Santa Salut,Yo Les Cantaré,-,77,1,,,,
78,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,1,,,,
79,-,Little Simz,"I Love You, I Hate You",-,79,2,,,,
80,-,Miss Rowe,Run The World (Beyonce Remix),-,24,7,,,,
81,-,Dor,Coup de boule,-,55,7,,,,
82,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,2,75,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),43,10,12,,,,
84,-,Freddie Joachim,Water & Sand,-,54,3,,,,
85,down,Eminem,My Name Is,76,76,3,,,,
86,-,Dinic,Love You Today (feat. Yui Yamaguchi),-,50,5,,,,
87,-,AQUA STONE THRONE,Where Are We Going,-,65,3,,,,
88,-,Frenna,Django,-,88,1,,,,
89,down,Mississippi Pope60 The MF Don,"2020""",51,24,3,,,,
90,-,Jtwig,Art Clone,-,55,2,,,,
91,-,The Black Eyed Peas,Don't Phunk With My Heart,-,9,41,,,,
92,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",63,26,21,69,2021-01-03,62,2021-01-24
93,-,Mike Blount,For the People,-,93,1,,,,
94,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,11,2,,,,
