Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,6,,,,
2,-,Talibeats,Bold Font,-,2,2,,,,
3,up,Michael Farmer,Counterblow,9,1,44,,,,
4,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,4,1,98,,,,
5,-,Nick Nubz,Recess,-,5,4,,,,
6,up,John Edouard,La Casa de Papel Instrumental,19,6,6,,,,
7,-,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],-,3,16,,,,
8,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,5,12,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,130,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,77,,,,
11,-,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",-,3,5,,,,
12,-,Horst Clooney & LBL,Execution,-,12,4,,,,
13,down,Morad,Pelele,3,3,28,,,,
14,down,Drake,Hotline Bling,5,1,68,,,,
15,-,Hyde,Human,-,15,1,,,,
16,-,Chauncc the Official,Deja Vu,-,16,1,,,,
17,-,Recycled J & Selecta,BANKSY,-,17,1,,,,
18,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),14,3,42,,,,
19,down,G-Eazy x Bebe Rexha,"Me, Myself & I",13,2,36,,,,
20,up,C. Tangana,Mala mujer,32,5,117,,,,
21,up,Fred De Palma & Ana Mena,Se iluminaba,34,1,140,,,,
22,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,65,1,33,,,,
23,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",25,14,4,,,,
24,-,Ryan Carter,She Let Me Hit It,-,7,11,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,3,82,,,,
26,-,HuntorPrey,Close Encounters,-,26,1,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),59,5,85,,,,
28,down,Lil Chinky,Viral TikTok,21,3,8,,,,
29,up,Vanilla Ice,Ice Ice Baby,30,4,60,,,,
30,-,₩,The Wolf of Wall Street,-,2,6,,,,
31,-,Flo Rida,Game Time (feat. Sage the Gemini),-,10,3,,,,
32,-,Galez & Affair730,Máximo (Interludio II),-,15,5,,,,
33,-,El Momo,Alguien Como Tú,-,33,1,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,4,109,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),73,2,139,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,2,74,,,,
37,-,50/50,50-50,-,8,2,,,,
38,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,33,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper,46,5,20,,,,
40,-,"Simon James, Glenn Herweijer & Ben Sumner",Enter the Ring,-,33,9,,,,
41,-,Fugees,Killing Me Softly With His Song,-,3,65,,,,
42,-,Doris Escarlata,Asturies Streets,-,42,1,,,,
43,up,Candymane,Intro,89,19,60,,,,
44,-,Hailz Calmlee & SnipeBeatz,Intro,-,35,4,,,,
45,down,Gallego,Gallego,38,17,6,,,,
46,up,DJ Tone Pesci,Intro,81,2,129,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,4,109,,,,
48,-,Duki,Goteo,-,3,103,,,,
49,down,Ptazeta & Juacko,Mami,35,10,86,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,2,123,,,,
51,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),90,6,86,,,,
52,up,The Kid LAROI,WITHOUT YOU,62,1,81,32,2020-12-13,12,2021-02-28
53,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",55,26,40,69,2021-01-03,62,2021-01-24
54,-,エミネム,The Monster (feat. Rihanna),-,9,113,,,,
55,-,Insacure,Cant Let It Go,-,55,1,,,,
56,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,38,,,,
57,down,Bad Gyal,Fiebre,23,3,71,,,,
58,up,Trueno,DANCE CRIP,58,2,28,,,,
59,down,Ayinde Howell,Rock F.M.,2,2,57,,,,
60,-,El Puto Moko,04. Escribo Por Mi,-,60,1,,,,
61,-,Nathy Peluso,La Sandunguera,-,19,3,,,,
62,up,The Black Eyed Peas,Don't Phunk With My Heart,71,9,57,,,,
63,-,Eminem,Stan (feat. Dido),-,7,2,,,,
64,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,12,2,,,,
65,-,Dosis,Disfruto mi vida,-,2,42,,,,
66,-,Flo Rida,I Cry,-,1,46,,,,
67,-,Olho Vivo,Zé Perdido,-,67,1,,,,
68,-,Massiccio Shiki,"Sigo Demostrando (feat. Sodioflow, El kaserío)",-,68,1,,,,
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,16,41,,,,
70,down,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,61,50,12,,,,
71,down,Post Malone,Circles,37,1,135,2,2019-10-06,2,2019-10-06
72,down,Jaguar Skills,The Prisoner Escapes,44,16,15,,,,
73,-,Milou,Milou,-,7,19,,,,
74,-,Mendigo Solano,Outro,-,18,4,,,,
75,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",86,19,19,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,126,,,,
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,51,,,,
78,-,Graveyard Shifter,Eyes of a King,-,2,2,,,,
79,-,Christopher Greco,Beautiful Something,-,79,1,,,,
80,down,Lildami,Supermercat,51,19,3,,,,
81,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,54,,,,
82,up,Profound Intro,Faze vs Intro (feat. Faze),94,6,53,,,,
83,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),6,4,43,,,,
84,-,Player,That's What She Said,-,16,9,,,,
85,-,kyo,Don't Cry (Extended Version),-,76,1,,,,
86,up,Various Artists,Special One 1,95,86,2,,,,
87,-,Tematen Blokes & Lisane,INTRO (None),-,37,1,,,,
88,-,"P.Dot, $ The Symbol, 3269 Chise & Snatra747",Original Sin,-,88,1,,,,
89,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,16,1,,,,
90,down,C. Tangana,Bien Duro,68,25,63,,,,
91,-,Ykrinho,deux deux,-,24,3,,,,
92,up,"Bryolah, Hondru & Kobe Dial",La Moña,97,69,5,,,,
93,-,Flashy Ice Cream,Aleluya,-,80,1,,,,
94,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,2,112,,,,
95,down,Just Slick,Intro (feat. Karlz),28,2,65,,,,
96,-,50/50 Twin,Hot Block,-,15,4,,,,
97,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,9,21,,,,
98,-,Beedy,Intro,-,98,1,,,,
99,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,9,107,,,,
100,-,Fatb,Cotton Cloud,-,100,1,,,,
