Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,1,1,11,,,,
2,up,Dsld,Es relativo el éxito,2,1,36,,,,
3,up,PRS SoufGod & PRS Rell,Sleepy,4,1,82,,,,
4,up,Brock Berrigan,Hotwire,13,3,10,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,208,,,,
6,down,DELLAFUENTE & Morad,Manos Rotas,5,2,7,,,,
7,up,Ábaco,Era Muy Pronto,22,7,3,,,,
8,up,Marah232,en tus favoritos,12,3,2,,,,
9,-,Fred De Palma,Extasi,-,4,25,,,,
10,down,Verville,Twist and Twirl,8,8,6,,,,
11,-,Marc Anthony,Vivir Mi Vida (Versión Pop) [Mixed],-,10,2,,,,
12,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,12,,,,
13,-,Metro Boomin,Around Me (feat. Don Toliver),-,13,1,,,,
14,-,Hailz Calmlee,Xmas,-,14,1,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,2,143,,,,
16,-,Hilltop Hoods,The Nosebleed Section,-,16,1,,,,
17,-,Milou,Milou,-,7,58,,,,
18,up,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),52,7,23,,,,
19,up,Morad,Se Grita (feat. Jul),43,19,7,,,,
20,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,21,1,175,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,4,187,,,,
22,-,mistycold,Running Up That Hill (Stranger Things Lofi),-,22,2,,,,
23,down,Duki & Khea,She Don't Give a Fo (feat. Khea),10,9,43,,,,
24,up,Beltran,Alone,29,24,3,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),15,5,149,,,,
26,up,Bad Gyal,Fiebre,27,3,143,,,,
27,-,El Príncipe de Bel-Air,El Príncipe de Bel - Air Opening,-,16,1,,,,
28,down,C. Tangana,Mala mujer,11,5,191,,,,
29,-,Tiago pzk & Myke Towers,Traductor,-,29,1,,,,
30,-,"Kashus Dinero, Joe Good, Deuce B, Mike Freshhh & Daniel Ray",The Anthem,-,30,2,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),87,2,191,,,,
32,up,Fred De Palma & Ana Mena,Se iluminaba,35,1,215,,,,
33,-,Morku,FUNKY BOY,-,33,1,,,,
34,down,Luar La L,Caile,32,2,38,,,,
35,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,72,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,9,146,,,,
37,up,Snow,Informer,46,5,78,,,,
38,-,TUNEZAYY,Hollyweird (feat. King Luv),-,38,1,,,,
39,down,Quevedo,WANDA,34,2,49,,,,
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,3,135,,,,
41,-,MARTEN PRS,ESCAPE,-,5,8,,,,
42,-,EMAN8,We Feelin' alright,-,18,1,,,,
43,down,Cblizz,0826,36,18,3,,,,
44,-,Blaq Code,Love Hurts,-,35,10,,,,
45,up,DJ Babyk,All I Want for Christmas,67,45,3,,,,
46,up,Vanilla Ice,Ice Ice Baby,62,4,112,,,,
47,up,6ix9ine,BEBE (feat. Anuel AA),77,16,56,,,,
48,-,Giannigold24k,50 Plain,-,17,14,,,,
49,-,Xenon,F**k toys,-,18,4,,,,
50,-,HADES.,Joker,-,50,1,,,,
51,up,Duki,CALL ME MAYBE,84,28,3,,,,
52,down,The Black Eyed Peas,Don't Phunk With My Heart,39,9,99,,,,
53,down,Crowdpleazas',Down in Texas (feat. Karla Hallz),40,6,11,,,,
54,-,Gallego,Gallego,-,17,70,,,,
55,down,Doja Cat,Paint The Town Red,28,1,19,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),75,7,71,,,,
57,-,Dj Fillout,Spaceman,-,14,4,,,,
58,-,"Deaddigital, Inc.",Moneyboi,-,33,5,,,,
59,down,Eladio Carrión,Mbappe,50,23,7,,,,
60,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,16,18,,,,
61,down,ニッキー・ミナージュ,Starships,54,9,56,,,,
62,down,Butcher Brown,Breevin’ (Instrumental),25,21,18,,,,
63,down,Duki & Bizarrap,Malbec,41,4,99,,,,
64,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),53,4,91,,,,
65,up,Beastie Boys,Fight for Your Right,65,13,70,,,,
66,down,Rocco Hunt & Ana Mena,A un passo dalla luna,59,2,116,,,,
67,down,Duki,Goteo,33,3,176,,,,
68,down,Fugees,Killing Me Softly With His Song,7,3,130,,,,
69,-,Danny Ocean,Me Rehúso,-,27,2,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),76,2,201,,,,
71,-,Loyal Dino,In the Jungle,-,16,9,,,,
72,-,Naufra,Intro-Misión (Seed) [feat. Dj Asuan],-,72,1,,,,
73,up,Post Malone,Circles,78,1,194,2,2019-10-06,2,2019-10-06
74,-,Fred De Palma & LIT killah,EXTASI,-,11,3,,,,
75,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",82,2,166,,,,
76,down,Fergie,Big Girls Don't Cry (Personal),42,6,45,,,,
77,down,Alan Montano,Kiss U,73,54,3,,,,
78,down,Cloudstorm,"The Struggle (feat. Dee The Great, Sporty & Casino the G)",60,60,3,,,,
79,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],57,36,3,,,,
80,down,Manu Mcklein,si te sabes el tiktok baila,26,1,108,,,,
81,-,Eminem,The Real Slim Shady,-,21,3,,,,
82,-,Ku$ Conan,Late Night,-,82,1,,,,
83,down,Stan,Usher Got Us Fallin' In Love,38,10,13,,,,
84,-,C.U.J.O the Hellhusky,Baba Yaga (feat. Scotty Beamin),-,84,1,,,,
85,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),24,1,48,,,,
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,7,49,,,,
87,down,GM4 & Vinti812,Demoni,74,60,9,,,,
88,-,"Virginia Reeves, Benedic Lamdin & Han Cassius",Heat Wave,-,62,3,,,,
89,down,Nicki Minaj,Starships,81,7,94,,,,
90,-,Emprende Rapeando,Rap de Matemáticas  Aprende Rapeando,-,57,2,,,,
91,-,Nemo Achida,Intro,-,91,1,,,,
92,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),68,30,17,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),91,2,206,,,,
94,-,Hades,Tao Chưa Từng Nghĩ,-,94,1,,,,
95,-,Will Smith,Men In Black,-,2,39,,,,
96,-,Beastie Boys,Sabotage,-,35,3,,,,
97,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),69,29,11,,,,
98,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),16,16,19,,,,
99,-,C. Tangana,Bien Duro,-,25,79,,,,
100,-,Natos y Waor,Cicatrices,-,17,3,,,,
