Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flameable,Anything Can Happen,-,1,9,,,,
2,-,Manu Mcklein,si te sabes el tiktok baila,-,1,30,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,106,,,,
4,down,Trueno,DANCE CRIP,3,2,8,,,,
5,down,Michael Farmer,Counterblow,1,1,20,,,,
6,down,Lucanet,The Wolf of Wall Street,5,1,13,,,,
7,-,Carlos Higher,De Lunes a Jueves,-,2,21,,,,
8,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,4,1,74,,,,
9,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,7,,,,
10,up,C. Tangana,Mala mujer,16,5,93,,,,
11,-,Dubskie,Oh No Oh No Oh No No No,-,11,1,,,,
12,up,B.Dimez,Where the Money,47,6,3,,,,
13,up,The Black Eyed Peas,Where Is the Love?,48,3,115,,,,
14,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,4,20,,,,
15,up,Drake,Hotline Bling,15,1,44,,,,
16,-,Raptherae & Verde Beats,Me Llama el Poder,-,16,2,,,,
17,-,Retro,(Açıklama),-,17,1,,,,
18,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,1,9,,,,
19,-,Nathy Peluso,La Sandunguera,-,19,2,,,,
20,-,INCLASIFICABLE,Desconecta (feat. Lupa En.Sí),-,14,3,,,,
21,-,Aly Nabeeh,Melancholia,-,6,3,,,,
22,up,Fred De Palma & Ana Mena,Se iluminaba,28,1,116,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,2,91,,,,
24,-,Heavy D & The Boyz,Now That We Found Love,-,9,2,,,,
25,-,Therapist Aka Young Hoova,Outro,-,12,1,,,,
26,-,Joey Manson,Ce'st La Vie!,-,5,5,,,,
27,-,door,Carta Blanca,-,5,40,,,,
28,down,The Kid LAROI,WITHOUT YOU,20,1,57,32,2020-12-13,12,2021-02-28
29,up,Coolio,Gangsta's Paradise (feat. L.V.),51,10,27,,,,
30,up,Morad,Pelele,30,3,4,,,,
31,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,31,1,,,,
32,down,Lamarte Staton,Spit Fire,6,6,11,,,,
33,up,George Georgia,8 Bar Cypher,57,33,2,,,,
34,-,Donguralesko,Zdarzyło Się Wczoraj,-,23,2,,,,
35,-,Eminem,Rap God,-,33,2,,,,
36,-,МиДо,Как вы,-,36,4,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,9,91,,,,
38,down,L-Bo Flamez,Fat Bottom Girl,21,9,6,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,54,,,,
40,-,Scooney,Mental Prison,-,40,2,,,,
41,down,"Nicholas Michael Hill, Glenn Herweijer & Ben Sumner",You Know the Name,38,4,6,,,,
42,-,DJ Tone Pesci,Intro,-,2,110,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,6,59,,,,
44,up,Billy Young,Every Little Thing,59,10,49,,,,
45,-,Dorion Smifbrud Prince Smith,All Talk,-,45,1,,,,
46,down,エミネム,The Monster (feat. Rihanna),31,9,94,,,,
47,-,Yuri Tha Jury,The Paper Route,-,47,1,,,,
48,down,Raspberry,Reminiscence,10,5,14,,,,
49,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),67,3,22,,,,
50,up,LOWKEY BROKE,0642,63,33,21,,,,
51,down,Profound Intro,Faze vs Intro (feat. Faze),35,6,39,,,,
52,down,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",34,13,28,,,,
53,-,Pan Plata,Sin Cruzes,-,27,4,,,,
54,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,23,3,69,2019-10-06,53,2019-12-29
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,101,,,,
56,-,R-Soul,Portrait De l'artiste (Avec Les Dents),-,56,1,,,,
57,-,"Simon James, Glenn Herweijer & Ben Sumner",Enter the Ring,-,33,7,,,,
58,down,Lex Xander,Prende El Blunt,26,3,27,,,,
59,-,Das Racist,People Are Strange,-,59,1,,,,
60,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,26,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,4,86,,,,
62,up,Nelly,Dilemma (feat. Kelly Rowland),99,5,64,,,,
63,down,Kaden Struiks,Dreams,40,40,13,,,,
64,down,Bad Gyal,Fiebre,52,3,48,,,,
65,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,14,2,,,,
66,-,X3mo,No Lo Decidí,-,66,1,,,,
67,-,Dave Z (The MC),Can't Kick the Habit,-,23,3,,,,
68,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",80,9,15,,,,
69,up,Beny Jr & El Guincho,Combo la L,85,69,3,,,,
70,-,Post Malone,rockstar (feat. 21 Savage),-,13,34,,,,
71,-,Khaled,Mortadelo y Filemón,-,67,3,,,,
72,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,6,5,,,,
73,-,TRAMMA & Aygua,Voldria Dir-te,-,73,1,,,,
74,-,Lil 404,lent - outro,-,25,2,,,,
75,-,J.I the Prince of N.Y & Myke Towers,Spanglish,-,3,6,,,,
76,down,Argentina,Foreigner – Cold As Ice,62,11,19,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,16,23,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,9,34,,,,
79,-,ニッキー・ミナージュ,Starships,-,9,39,,,,
80,-,Madcon,Beggin (Original Version),-,16,1,,,,
81,up,Post Malone,Circles,90,1,115,2,2019-10-06,2,2019-10-06
82,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,6,71,,,,
83,-,Milou,Milou,-,7,3,,,,
84,-,Rayden,A Mi Yo de Ayer,-,4,1,,,,
85,down,Violadores del Verso,No Paseis Por Lto a los Genios,69,8,12,,,,
86,-,48204 Kay Kay,Saved By the Bell,-,86,1,,,,
87,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,4,88,,,,
88,-,Duce's n Chip's,The Introduction(Courtesy Flush),-,41,2,,,,
89,-,Duki & Bizarrap,Malbec,-,4,25,,,,
90,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,35,17,,,,
91,-,Anier & Dualy,Colapso,-,91,1,,,,
92,down,Drake,One Dance (feat. Wizkid & Kyla),12,2,115,,,,
93,-,RokkoDoblek,Todos Quieren (RDK),-,64,1,,,,
94,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),79,41,9,,,,
95,-,Ded Alien,Dreamer No Dreams,-,39,4,,,,
96,-,LEX,Lo Pillas,-,96,1,,,,
97,-,Young Champion,Use This Gospel,-,97,1,,,,
98,-,Nake,"Pandemia, laremundi (sic)",-,3,3,,,,
99,-,Dosis,Disfruto mi vida,-,2,25,,,,
100,-,Hollow Jack,The Corpses of Liberty (Intro),-,100,1,,,,
