Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,4,1,3,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,28,32,2020-12-13,12,2021-02-28
3,up,Ayinde Howell,Rock F.M.,8,2,23,,,,
4,-,Kenny K-Shot,What Can't I Do? (feat. ET),-,4,1,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,87,,,,
6,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,1,,,,
7,down,DJ Tone Pesci,Intro,6,2,87,,,,
8,up,Duki & Bizarrap,Malbec,11,4,3,,,,
9,-,Rizzle Kicks,Mama Do the Hump,-,6,6,,,,
10,up,Drake,Hotline Bling,27,1,38,,,,
11,-,Ters,Aun Así,-,11,1,,,,
12,-,didojmr,Futbol Calle,-,4,2,,,,
13,up,The Black Eyed Peas,Where Is the Love?,15,3,86,,,,
14,-,BoocieTheMovie,All Hail the New King (Intro),-,14,2,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),9,2,86,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,2,78,,,,
17,-,M.A.C.,Deve Ser Da Guita,-,17,1,,,,
18,up,Just Slick,Intro (feat. Karlz),84,2,50,,,,
19,up,Sean Kingston,Beautiful Girls,35,11,58,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),37,20,33,,,,
21,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,13,1,45,,,,
22,up,MIDICRONICA & Shin-Ski,Greenroom (Green),59,5,39,,,,
23,-,Dizzi the Starz,A Father's Tale,-,23,1,,,,
24,down,The Black Eyed Peas,Don't Phunk With My Heart,22,9,34,,,,
25,-,Will Smith,Miami,-,11,4,,,,
26,down,Rocco Hunt & Ana Mena,A un passo dalla luna,14,2,51,,,,
27,-,XpresidentX,Crowdfunding,-,9,10,,,,
28,-,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],-,3,10,,,,
29,down,Fred De Palma & Ana Mena,Se iluminaba,16,1,87,,,,
30,up,エミネム,The Monster (feat. Rihanna),39,9,67,,,,
31,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,3,53,,,,
32,-,Phatbrim,Wasteland,-,32,1,,,,
33,up,MC Hammer,U Can'T Touch This,66,6,39,,,,
34,-,Francesco Setta,Outro,-,15,1,,,,
35,-,Otto-Matik,WII GO Hard (feat. Bbell),-,24,6,,,,
36,up,Clásiko y Klayt,Expertos,73,16,9,,,,
37,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,79,,,,
38,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,38,1,,,,
39,up,Drake,In My Feelings,61,4,55,,,,
40,-,Mala Rodríguez,Quién Manda,-,6,5,,,,
41,up,C. Tangana,Mala mujer,47,5,70,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,77,,,,
43,down,Ptazeta & Juacko,Mami,34,10,41,,,,
44,-,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",-,3,1,,,,
45,-,Swissa Sweet,Victim of the Ghetto,-,45,1,,,,
46,-,Kierto,El Precio Justo,-,8,1,,,,
47,down,EZVIT 810,No Me Renta,38,38,2,,,,
48,-,O2worldwide,News,-,41,6,,,,
49,up,Lex Xander,Prende El Blunt,53,3,3,,,,
50,down,Post Malone,Circles,49,1,87,2,2019-10-06,2,2019-10-06
51,-,Kardomillo,Esto Es Hollywood,-,16,23,,,,
52,down,Duki,Goteo,25,3,66,,,,
53,up,Candymane,Intro,64,19,34,,,,
54,up,Ruso,Cartier,82,34,2,,,,
55,down,Lepky,depuis tout petit,12,2,16,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,9,72,,,,
57,-,Juelz Santana,Let's Go (feat. Cam'ron),-,25,1,,,,
58,down,C. Tangana,Bien Duro,26,25,30,,,,
59,down,Viktor Petrov,All Wrong,43,5,61,,,,
60,-,Harto,Angustia Universal,-,4,19,,,,
61,-,Dosis,Disfruto mi vida,-,2,1,,,,
62,down,Drake,In My Feelings,45,1,83,,,,
63,down,El Pollo Loco,Pollo Kobe,48,8,54,,,,
64,-,Lips,Asmr (Interlude),-,64,1,,,,
65,up,Morad,Motorola,74,7,2,,,,
66,down,Arona,0433,57,20,15,,,,
67,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,28,2,,,,
68,-,Fun Lovin' Criminals,Classic Fantastic,-,68,1,,,,
69,-,The Black Eyed Peas,Let's Get Retarded,-,69,1,,,,
70,-,Deleswa,We Shall Overcome,-,57,2,,,,
71,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,54,3,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,6,57,,,,
73,down,Fugees,Killing Me Softly With His Song,62,3,50,,,,
74,down,Fergie,Big Girls Don't Cry (Personal),71,6,15,,,,
75,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",77,26,13,69,2021-01-03,62,2021-01-24
76,-,Kase.O,Ringui Dingui (feat. SFDK),-,73,1,,,,
77,-,Herba Negra,D-Traca,-,14,5,,,,
78,-,"Simon James, Glenn Herweijer & Ben Sumner",Enter the Ring,-,33,2,,,,
79,-,Little Vic,Cut You Down,-,79,1,,,,
80,down,Act 2,Introduction,30,24,10,,,,
81,-,Benzetha,B.B.H.M.M.,-,81,1,,,,
82,-,Rvfv,Mirándote,-,29,24,,,,
83,-,Killa Kali,Duk Duk Goose,-,10,1,,,,
84,down,K.O,Fall Back,24,9,31,,,,
85,-,The Black Eyed Peas,Shut Up,-,9,13,,,,
86,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,85,33,2,,,,
87,-,Mala Rodríguez,Caliente (feat. Sefyu),-,87,1,,,,
88,-,Spiritual Rap,En Sintonia,-,58,1,,,,
89,up,Lion Wolf,Once Upon a Time,90,37,2,,,,
