Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,2,1,87,,,,
2,up,Dsld,Es relativo el éxito,3,1,41,,,,
3,down,Beret & Mr.Rain,SUPERHÉROES,1,1,16,,,,
4,-,El Chojin,Mi himno,-,4,2,,,,
5,-,El Chojin & Andrés Suárez,Las Mentiras Que Nos Decimos,-,5,2,,,,
6,down,DELLAFUENTE & Morad,Manos Rotas,4,2,12,,,,
7,-,El Chojin,Haz Tu Propio Rap Contra Racismo,-,7,1,,,,
8,-,El Chojin,Dejarse la Piel,-,8,2,,,,
9,-,El Jincho,Pensando en Ti,-,9,2,,,,
10,-,El Chojin,No es egoísmo (feat. Rozalén),-,5,4,,,,
11,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,148,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,213,,,,
13,up,Fred De Palma,Extasi,47,4,30,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,25,1,180,,,,
15,-,WEARETHEGOOD,Impossible (feat. Morgan Coblentz & Scootie Wop) [Instrumental Version],-,3,1,,,,
16,-,El Chojin,Vo-Ca-Li-Za,-,16,1,,,,
17,down,₩,The Wolf of Wall Street,11,2,83,,,,
18,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,7,24,,,,
19,up,Fugees,Killing Me Softly With His Song,41,3,135,,,,
20,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,37,,,,
21,-,Lost Tribe Aotearoa,Āio (feat. Rei),-,21,1,,,,
22,down,Duki & Khea,She Don't Give a Fo (feat. Khea),12,9,48,,,,
23,down,Ayinde Howell,Rock F.M.,7,2,115,,,,
24,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,14,6,,,,
25,-,5ive & YSL Miggs,Miggs Intro,-,25,1,,,,
26,-,El Chojin & Afaz Natural,Tiritas de dibujitos,-,26,2,,,,
27,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),79,3,57,,,,
28,up,Duki,CALL ME MAYBE,35,28,8,,,,
29,down,C. Tangana,Mala mujer,13,5,196,,,,
30,-,De La Soul,The Magic Number,-,30,1,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),86,26,23,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,196,,,,
33,down,ニッキー・ミナージュ,Starships,9,9,61,,,,
34,down,Marah232,en tus favoritos,5,3,7,,,,
35,down,Gallego,Gallego,20,17,75,,,,
36,up,Luar La L,Caile,52,2,43,,,,
37,up,Butcher Brown,Breevin’ (Instrumental),44,21,23,,,,
38,up,Vanilla Ice,Ice Ice Baby,71,4,117,,,,
39,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,22,,,,
40,down,Quevedo,WANDA,26,2,54,,,,
41,-,Cblizz,0826,-,18,7,,,,
42,down,Stan,Usher Got Us Fallin' In Love,18,10,17,,,,
43,-,ILL PAPA & Mark Twayne,0873,-,17,1,,,,
44,-,El Chojin,Según el Guión (feat. Acción Sánchez & Niggaswing),-,44,1,,,,
45,-,Soluza,Kulele (feat. ESS'T),-,10,17,,,,
46,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),62,4,95,,,,
47,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),54,30,22,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,9,73,,,,
49,down,Eladio Carrión,Mbappe,39,23,12,,,,
50,down,MARTEN PRS,ESCAPE,19,5,12,,,,
51,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,9,151,,,,
52,down,Brock Berrigan,Hotwire,33,3,15,,,,
53,-,Product the MC,Burn City Symphony,-,35,10,,,,
54,down,Duki & Bizarrap,Malbec,29,4,104,,,,
55,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],45,36,8,,,,
56,down,Bad Gyal,Fiebre,27,3,148,,,,
57,-,Navarro King,Different Textures,-,57,1,,,,
58,down,Fergie,Big Girls Don't Cry (Personal),6,6,49,,,,
59,up,Rvfv,Mirándote,73,29,97,,,,
60,down,The Black Eyed Peas,Don't Phunk With My Heart,46,9,104,,,,
61,down,Snow,Informer,51,5,83,,,,
62,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),60,29,16,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,126,,,,
64,down,Fred De Palma & Ana Mena,Se iluminaba,38,1,219,,,,
65,down,Duki,Goteo,22,3,181,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,4,192,,,,
67,-,Downtown Kayoto,Pink,-,46,2,,,,
68,-,Cocho Agüero,Amor Tóxico,-,18,7,,,,
69,-,Quevedo,LA ÚLTIMA,-,5,1,,,,
70,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),66,3,101,,,,
71,-,AeromosDax,5 O' Clock News,-,48,6,,,,
72,up,Poje,Baal Xaina,91,13,6,,,,
73,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",87,23,30,,,,
74,down,GM4 & Vinti812,Demoni,69,60,14,,,,
75,-,Toke,0350,-,44,10,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),28,5,154,,,,
77,-,Y5m,The Soul of Yoda (intro),-,77,1,,,,
78,-,Diablo,Full Court Press,-,78,1,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),49,7,76,,,,
80,down,Doja Cat,Paint The Town Red,53,1,24,,,,
81,down,Mississippi Pope60 The MF Don,"2020""",67,24,48,,,,
82,-,B.Dimez,Where the Money,-,6,10,,,,
83,-,Al Amin Raju,Sad Bangladesh 2.0,-,83,1,,,,
84,down,JC Reyes & Pedro Calderón,PIRIBIRI,77,38,19,,,,
85,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),83,8,94,,,,
86,-,SOURWAH,Change the Game (feat. Maya Miko),-,86,1,,,,
87,-,Die Antwoord,Future Baby,-,20,51,,,,
88,-,Sara Socas,El Mundo,-,88,1,,,,
89,-,Sara Socas,Me Sale Redondo,-,89,1,,,,
90,down,Mista Hope,La Roue Tourne Toujours,59,33,38,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,206,,,,
92,-,Post Malone,Circles,-,1,198,2,2019-10-06,2,2019-10-06
93,-,M4.m4,M4,-,65,28,,,,
94,-,King Clyde,Interlude (BBC News),-,22,8,,,,
95,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,95,1,,,,
96,down,Mally G4,G4,88,62,36,,,,
97,-,Core Rhythm,Slanguage,-,97,1,,,,
98,-,Don Omar,Conteo,-,45,8,,,,
99,down,Fon Darias,X2 Y2,94,74,25,,,,
100,-,C4,8 To 4,-,84,11,,,,
