Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,6,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,1,19,,,,
3,up,PRS SoufGod & PRS Rell,Sleepy,4,1,52,,,,
4,down,Quevedo,WANDA,3,2,19,,,,
5,-,House of Pain,Jump Around,-,2,7,,,,
6,-,Danyael Mordechai,Late Night,-,5,12,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),17,2,171,,,,
8,-,Mc Berro D'Água,Molotov,-,2,28,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",49,2,61,,,,
10,down,₩,The Wolf of Wall Street,9,2,51,,,,
11,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,6,1,145,,,,
12,down,Darwin Wetherby,Lo-Fi Big Sky,11,7,12,,,,
13,-,50/50,50-50,-,8,22,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,178,,,,
15,-,50/50 Twin,Hot Block,-,15,21,,,,
16,up,6ix9ine,BEBE (feat. Anuel AA),21,16,26,,,,
17,up,Profound Intro,Faze vs Intro (feat. Faze),19,6,91,,,,
18,-,Vali Mc & Simebeatz,You lose,-,9,4,,,,
19,down,Duki & Khea,She Don't Give a Fo (feat. Khea),12,9,13,,,,
20,-,Fugees,Killing Me Softly With His Song,-,3,102,,,,
21,-,Soluza,Kulele (feat. ESS'T),-,10,10,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,4,26,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,2,164,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),33,2,187,,,,
25,up,Bad Gyal,Fiebre,71,3,116,,,,
26,-,Flo Rida,Whistle,-,26,3,,,,
27,up,Central Cee,LET GO,80,9,19,,,,
28,up,Manu Mcklein,si te sabes el tiktok baila,34,1,78,,,,
29,-,Flo Rida,Game Time (feat. Sage the Gemini),-,10,7,,,,
30,down,Gallego,Gallego,27,17,46,,,,
31,-,Milou,Milou,-,7,52,,,,
32,-,Jul,Toto et Ninetta,-,32,1,,,,
33,-,Cruz Cafuné & Quevedo,Sangre y Fe,-,33,1,,,,
34,down,Duki & Bizarrap,Malbec,30,4,69,,,,
35,down,Duki,Goteo,24,3,148,,,,
36,up,Michael Farmer,Counterblow,64,1,90,,,,
37,-,Playboi Carti,Magnolia,-,37,1,,,,
38,-,Shiesty L,Barbaric Musik Intro,-,34,2,,,,
39,down,Fred De Palma & Ana Mena,Se iluminaba,26,1,186,,,,
40,-,Alpha23,Ascap,-,1,7,,,,
41,-,El Niño willy,LA RUTA,-,41,1,,,,
42,-,Cerberus Circuitbreaker,Excaliber,-,22,2,,,,
43,down,Yooda,Jye Channel 21 News(Skit 1),23,22,11,,,,
44,up,Toke,0350,73,44,2,,,,
45,-,Armada Callejera,Memories (feat. Spark Torres),-,45,2,,,,
46,down,Vanilla Ice,Ice Ice Baby,28,4,95,,,,
47,down,Product the MC,Burn City Symphony,35,35,3,,,,
48,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,3,46,,,,
49,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,121,,,,
50,up,Morad,Pelele,54,3,75,,,,
51,down,Morad & NICKI NICOLE,Paz,42,40,4,,,,
52,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",84,14,48,,,,
53,down,J. Mendez,Despierta,43,28,11,,,,
54,down,Snow,Informer,32,5,53,,,,
55,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,4,157,,,,
56,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),50,4,77,,,,
57,-,Sam The Lord Of The Tree,Fe Nublada,-,57,1,,,,
58,up,Lamarte Staton,Spit Fire,66,6,54,,,,
59,-,Wooty,Armani Speaks,-,37,7,,,,
60,down,Rvfv,Mirándote,29,29,64,,,,
61,down,Naikido,Peso Pluma,22,22,2,,,,
62,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],53,6,10,,,,
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,3,113,,,,
64,-,EL7RAMPOSO,TRAP GIRL,-,61,1,,,,
65,-,Ptazeta & Juacko,Mami,-,10,126,,,,
66,-,Ojink Schrody,J-Town,-,42,1,,,,
67,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",79,2,145,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,101,,,,
69,-,Elyyh,0331,-,44,1,,,,
70,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),47,40,2,,,,
71,-,Johnny Afro,Drama (feat. Probanger),-,8,14,,,,
72,up,Kemar L1fam,La crise,72,55,8,,,,
73,-,"TUS, Fus & Vasilis Mpatis",Akyvernito Karavi (Live),-,73,1,,,,
74,-,Various Artists,Te Cura,-,74,1,,,,
75,down,C. Tangana,Mala mujer,31,5,164,,,,
76,-,エミネム,The Monster (feat. Rihanna),-,9,145,,,,
77,-,Chago Williams,Whoop,-,77,1,,,,
78,-,GRIXLY ATOMS,Wildstyle Speaks,-,78,1,,,,
79,-,Maestro,Intro,-,10,4,,,,
80,-,Aker,De tranquileo,-,80,1,,,,
81,-,Mind Over Melee,One Money Counter Away From Heaven / God Bless the Troops,-,15,2,,,,
82,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,71,2,,,,
83,-,Will Smith,Gettin' Jiggy Wit It,-,8,43,,,,
84,down,YoSoyPlex & Ruven,Flow Violento (Remix),58,58,4,,,,
85,down,Quevedo,Vista Al Mar,77,61,2,,,,
86,-,Bidar & Shemrooni,Ghatele Taghdir,-,58,2,,,,
87,up,Fon Darias,X2 Y2,89,74,8,,,,
88,-,Beastie Boys,Fight for Your Right,-,13,57,,,,
89,down,Rocco Hunt & Ana Mena,A un passo dalla luna,44,2,93,,,,
90,-,Donnie Darko,Mad World,-,90,1,,,,
