Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Funkmeyer,Fly in the Ointment,1,1,2,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,2,66,,,,
3,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,24,,,,
4,up,OPB,Maldita Competencia,4,1,37,,,,
5,up,24kGoldn,Mood (feat. iann dior),6,3,19,33,2020-08-23,1,2020-10-11
6,up,Rocco Hunt & Ana Mena,A un passo dalla luna,8,2,30,,,,
7,-,Milano,11/11,-,7,8,,,,
8,up,DJ Tone Pesci,Intro,13,2,66,,,,
9,up,Drake,Hotline Bling,10,1,17,,,,
10,-,Myles Malice,The Reason II (feat. Fathom),-,10,2,,,,
11,up,Drake,In My Feelings,26,1,64,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,17,1,66,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,2,50,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),20,2,65,,,,
15,down,Viktor Petrov,All Wrong,12,5,46,,,,
16,-,Dutch Newman,Black Tux,-,13,1,,,,
17,up,The Black Eyed Peas,Where Is the Love?,30,3,65,,,,
18,up,Post Malone,Circles,66,1,66,2,2019-10-06,2,2019-10-06
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,58,,,,
20,-,Isabel Varela,Complemento,-,20,4,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,4,59,,,,
22,-,BeaRSawse,Diesel (feat. Millo),-,18,1,,,,
23,-,Horseshoe Gang,One Time,-,23,1,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,6,42,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,1,56,,,,
26,up,Harto,Angustia Universal,40,4,11,,,,
27,-,Post Malone,rockstar (feat. 21 Savage),-,13,16,,,,
28,-,Otto-Matik,WII GO Hard (feat. Bbell),-,24,2,,,,
29,-,Bakar,Hell N Back,-,9,1,,,,
30,-,Charlos & Cvega,Me llena,-,30,2,,,,
31,up,El Chombo,A Mover el Culo,34,20,5,,,,
32,up,The Kid LAROI,WITHOUT YOU,52,1,7,32,2020-12-13,12,2021-02-28
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,9,53,,,,
34,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,36,,,,
35,up,El Pollo Loco,Pollo Kobe,53,8,37,,,,
36,-,The Sugarhill Gang,Rapper's Delight,-,28,2,,,,
37,-,Cuzz Cuzz,Intro,-,37,1,,,,
38,down,エミネム,The Monster (feat. Rihanna),16,9,48,,,,
39,up,Ptazeta & Juacko,Mami,84,10,23,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,13,,,,
41,-,XLG Official,The Shape of You,-,26,16,,,,
42,-,Will Smith,Gettin' Jiggy Wit It,-,8,24,,,,
43,up,Nicki Minaj,Starships,60,7,63,,,,
44,up,Danny Alwayswin & Webbo,Phill Collins,44,12,38,,,,
45,-,Mero Dinero,You Know What You Doin,-,22,2,,,,
46,-,SC Static & Jesse Castro,La La Land (Rhymin' in the Rain),-,26,1,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,9,11,,,,
48,up,Diana Ross,Upside Down,71,3,42,,,,
49,-,Subze,Espartaco,-,16,3,,,,
50,-,Snow,Informer,-,5,23,,,,
51,-,Flo Rida,Right Round (Benny Benassi Remix),-,51,1,,,,
52,up,DJB,Mood (Instrumental),70,19,6,,,,
53,-,PNL,Sheita,-,53,1,,,,
54,up,"C. Tangana, Becky G. & Alizzz",Booty,95,15,34,,,,
55,-,Flo Rida,I Cry,-,1,10,,,,
56,-,Blacksheep.Beats,Season 1: Episode 8,-,56,1,,,,
57,-,Eloquent,Only for the Cash,-,57,1,,,,
58,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,4,60,,,,
59,-,Will Smith,Miami,-,11,1,,,,
60,-,Doris Escarlata,Madrugando Pa Privar,-,5,1,,,,
61,-,Aonea,Tro Epic,-,11,5,,,,
62,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],62,18,26,,,,
63,-,Dry,Du bon côté,-,18,3,,,,
64,-,Alex64,Этот мир стал другим,-,64,1,,,,
65,-,B Lou,Blinding Lights (Instrumental),-,29,24,,,,
66,-,Y2K & bbno$,Lalala,-,3,38,11,2019-10-06,11,2019-10-06
67,-,Mr. MF Tat,Cum Is Thicker Than Blood,-,67,1,,,,
68,-,DJB,Say So (Instrumental),-,14,30,,,,
69,-,Habitus,S_pan_ish Circo (Interludio),-,56,1,,,,
70,-,DJ Nemes1s,Route 101,-,16,1,,,,
71,-,Straight Up,Stereo Hearts,-,18,5,,,,
72,up,Vaporgang,0321,93,14,2,,,,
73,-,Dj Smokey,Ride Clean (Robbin' Mobbin'),-,73,1,,,,
74,-,Dubskie,It's Friday then Saturday Sunday (What!),-,10,1,,,,
75,-,John Cena & Tha Trademarc,The Time Is Now,-,75,1,,,,
76,-,OG Sweet,0231 (Live),-,59,12,,,,
77,-,МиДо,Как вы,-,36,1,,,,
78,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,40,,,,
79,-,"Loic Gerard, Hervé Gandolfo & Antoine Cabal",Tik tak,-,58,11,,,,
80,-,ニッキー・ミナージュ,Starships,-,9,22,,,,
81,up,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",92,13,9,,,,
82,-,Diana Ross,Chain Reaction,-,16,27,,,,
83,-,Run-DMC,Walk This Way (Instrumental),-,83,1,,,,
84,-,Conde Bless,Dinero y Gatas,-,84,2,,,,
85,down,5:am,Thriller 08,33,5,6,,,,
86,-,The Union,Best Friend,-,41,5,,,,
87,down,Kardomillo,Esto Es Hollywood,54,16,10,,,,
88,-,Paris Boy,Problemas,-,63,4,,,,
89,-,A Tribe Called Quest,The Jam,-,89,2,,,,
90,down,Fred De Palma,Una volta ancora (feat. Ana Mena),81,2,60,,,,
91,-,B-Tonsio,Pedo En La Fragoneta,-,91,1,,,,
92,-,Beastie Boys,Fight for Your Right,-,13,4,,,,
93,-,6ix9ine,BEBE (feat. Anuel AA),-,16,8,,,,
94,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,5,3,,,,
95,-,C. Henry,Motivation,-,69,1,,,,
96,-,Pan Plata,Sin Cruzes,-,27,3,,,,
97,-,Bleckance,Ladrón y Policía,-,97,1,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,33,,,,
99,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),51,8,42,,,,
100,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],67,35,3,,,,
