Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,18,,,,
2,up,OPB,Maldita Competencia,2,1,31,,,,
3,up,Fred De Palma & Ana Mena,Se iluminaba,13,1,60,,,,
4,up,Post Malone,Circles,4,1,60,2,2019-10-06,2,2019-10-06
5,up,DJ Tone Pesci,Intro,5,2,60,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,60,,,,
7,up,24kGoldn,Mood (feat. iann dior),12,3,13,33,2020-08-23,1,2020-10-11
8,-,Locxsdesierra & Ctah Rmx,Coraje,-,8,1,,,,
9,-,Donatan & Cleo,My Słowianie,-,9,1,,,,
10,up,MIDICRONICA & Shin-Ski,Greenroom (Green),20,5,29,,,,
11,up,Just Slick,Intro (feat. Karlz),82,2,33,,,,
12,up,Viktor Petrov,All Wrong,14,5,40,,,,
13,up,El Pollo Loco,Pollo Kobe,46,8,32,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),16,2,59,,,,
15,down,Drake,Hotline Bling,6,1,11,,,,
16,up,ニッキー・ミナージュ,Starships,43,9,20,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,52,,,,
18,-,Mr. Sir,Staying Alive,-,18,1,,,,
19,up,The Black Eyed Peas,Where Is the Love?,31,3,59,,,,
20,-,Post Malone,Goodbyes (feat. Young Thug),-,2,11,10,2019-10-06,10,2019-10-06
21,-,Profhugo,Focusyn,-,21,1,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),47,13,11,,,,
23,-,Philly,The Mind Outro,-,23,1,,,,
24,up,Le Chum,Intro,25,6,12,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,9,47,,,,
26,down,Rocco Hunt & Ana Mena,A un passo dalla luna,23,2,24,,,,
27,-,BarryKlan,Por Mis Amigos (Contra El Covid 19),-,27,1,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,4,54,,,,
29,-,Flow Dynamics,Live In the Mix,-,29,1,,,,
30,down,Ptazeta & Juacko,Mami,19,10,19,,,,
31,up,エミネム,The Monster (feat. Rihanna),65,9,43,,,,
32,-,Parrinha,Corazón De corrupción,-,1,8,,,,
33,-,Odd Chap & Marty & His Rockin' Comets,Cheek to Cheek (Swing Hop Mix),-,22,3,,,,
34,-,TriXy DoLL and Skunk,Who Am I? *feat. Skunk*,-,34,1,,,,
35,down,Drake,In My Feelings,24,1,58,,,,
36,up,Jason Mata & G.Robles,Como una Superstar,44,36,3,,,,
37,-,Carlos Jean,Mr. Dabada,-,10,30,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,6,37,,,,
39,-,Geedup,Baby Nice,-,39,1,,,,
40,-,C. Tangana,Mala mujer,-,5,51,,,,
41,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,18,3,,,,
42,-,Okher,Quién Tuvo la Culpa (feat. Quiet Guest & DJ Cec),-,3,4,,,,
43,-,Danny Alwayswin & Webbo,Phill Collins,-,12,32,,,,
44,-,Gengar Musique,Die There,-,15,4,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,51,,,,
46,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],38,18,20,,,,
47,-,Matisse,Furtive Footsteps,-,47,1,,,,
48,up,Nicki Minaj,Starships,52,7,57,,,,
49,down,León²,Historia de Una Pandemia Global,26,9,5,,,,
50,up,Wolfhead,Bad Santa,93,35,5,,,,
51,-,Silicone,NewYork Inspired,-,10,22,,,,
52,-,Dante Lennon,Fin,-,16,4,,,,
53,-,Oxipalf,Intro 444,-,23,3,,,,
54,-,Sesame Street Gangsters,Poop,-,54,1,,,,
55,-,Kardomillo,Esto Es Hollywood,-,16,6,,,,
56,-,Asfark,Caos (feat. KaiQ),-,25,5,,,,
57,-,Puddi,Firar,-,15,14,,,,
58,-,Casar,Habibi,-,58,1,,,,
59,-,Brava Rima,Viver Vivão,-,9,7,,,,
60,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,38,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,6,31,,,,
62,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,2,44,,,,
63,-,Fil e il Nichilismo Selvaggio,Epidemia (feat. Dextermind),-,63,1,,,,
64,-,El Trepat Beats,El Trepat (Constante),-,64,1,,,,
65,-,Deviin,Vro,-,37,1,,,,
66,-,D Double E & Kano,Tell Me A Ting,-,6,7,,,,
67,-,Dallas Clark,Oscars,-,42,4,,,,
68,up,OG Sweet,0231 (Live),69,59,8,,,,
69,up,"Loic Gerard, Hervé Gandolfo & Antoine Cabal",Tik tak,74,58,8,,,,
70,down,B.o.B,Nothin' On You (feat. Bruno Mars),35,3,31,,,,
71,-,NF,Trauma,-,71,1,,,,
72,-,StaRR Lyfe,Bye Donald Trump,-,72,1,,,,
73,-,Neneh Cherry,Woman,-,26,10,,,,
74,down,MC Hammer,U Can'T Touch This,39,6,19,,,,
75,down,DJB,Say So (Instrumental),64,14,26,,,,
76,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,5,1,,,,
77,-,Aazael Ngang,"Perreo Ngang (feat. Brandon Nava, Lad Beet & Ramy X)",-,37,1,,,,
78,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),54,8,38,,,,
79,-,APOLO,Mil Lunas,-,10,4,,,,
80,up,Carlito P.,Get Off the Wall,87,48,11,,,,
81,down,Duki,Goteo,71,3,52,,,,
82,down,Fergie,Big Girls Don't Cry (Personal),56,6,5,,,,
83,down,Nishnu,0150,80,64,9,,,,
84,-,Arma X,80's Player (feat. Jotadejota),-,56,1,,,,
85,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
86,down,Sean Kingston,Beautiful Girls,45,11,44,,,,
87,-,Ninety7,Buona Sera Buona Sera,-,35,3,,,,
88,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,4,54,,,,
89,-,DJ Godfather,Love-Hate Mashup Mix 13,-,89,1,,,,
90,down,"C. Tangana, Becky G. & Alizzz",Booty,60,15,30,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,7,,,,
92,-,Perry Redd,Isolate with Me (The Coronavirus Love Song),-,5,1,,,,
93,-,Berner,Paradise (feat. Wiz Khalifa),-,28,2,,,,
