Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,12,,,,
3,up,DJ Tone Pesci,Intro,4,2,12,,,,
4,up,Ayinde Howell,Rock F.M.,6,2,3,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),15,2,11,,,,
6,up,Fred De Palma & Ana Mena,Se iluminaba,10,1,12,,,,
7,-,B-tonsio,Para La Ocasión,-,7,1,,,,
8,up,Drake,Hotline Bling,9,1,4,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,2,8,,,,
10,up,The Black Eyed Peas,Where Is the Love?,29,3,12,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,2,4,,,,
12,down,Drake,In My Feelings,11,1,12,,,,
13,-,Chingo Bling,Carousel,-,13,1,,,,
14,up,Alonzo,Énorme,17,13,9,,,,
15,up,Fred De Palma,Una volta ancora (feat. Ana Mena),19,2,11,,,,
16,up,Fugees,Killing Me Softly With His Song,21,3,10,,,,
17,up,Flo Rida,I Cry,39,1,5,,,,
18,-,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),-,12,2,,,,
19,up,La Loquera,Tu No Metes Cabra,86,13,2,,,,
20,-,Abstrakt Intellekt,Soundproof ( feat. Wes Freeman),-,15,1,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),52,7,6,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,4,6,,,,
23,-,Luke Christopher,Plans,-,23,1,,,,
24,-,Eyecon the Academic,Brian,-,24,1,,,,
25,down,Danny Alwayswin & Webbo,Phill Collins,23,12,2,,,,
26,-,Letherette,Pianto,-,26,1,,,,
27,-,Cloud NI9E,Just around the corner,-,27,1,,,,
28,up,Devlin,Watchtower (Instrumental),66,11,2,,,,
29,-,Granuja,Tenemos un Problema,-,29,1,,,,
30,up,DELLAFUENTE & C. Tangana,Guerrera,77,6,12,,,,
31,up,Duki,Goteo,47,3,12,,,,
32,-,BimBimma,Intro,-,12,2,,,,
33,-,Alabaster Samovars,The Chase (feat. Slumpdeem),-,33,1,,,,
34,-,ZA,Cefor,-,34,1,,,,
35,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,7,1,,,,
36,up,Diana Ross,Chain Reaction,61,16,8,,,,
37,up,Diana Ross,Upside Down,72,3,12,,,,
38,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,8,,,,
39,up,Y2K & bbno$,Lalala,50,3,12,11,2019-10-06,11,2019-10-06
40,-,El R4,Glucólisis: Rap Medicina,-,40,1,,,,
41,-,ニッキー・ミナージュ,Starships,-,9,3,,,,
42,down,Carlos Jean,Mr. Dabada,35,10,7,,,,
43,-,Teriyaki Boyz,Tokyo Drift,-,25,1,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),27,8,8,,,,
45,down,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),30,5,2,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,9,5,,,,
47,-,Beast & Step,Friendly Strange (feat. Joon Bug),-,47,1,,,,
48,-,Krishawn,Damn,-,40,1,,,,
49,-,OutKast,Ms. Jackson,-,29,1,,,,
50,down,Llama Llama,Bands and Beef (Intro),12,1,10,79,2019-11-03,79,2019-11-03
51,up,ShellyJuliet,19:00,89,14,11,,,,
52,-,FRSHRZ,Black Oscars,-,2,1,,,,
53,-,B Lou,Blinding Lights (Instrumental),-,29,1,,,,
54,-,Saf Man,We Own the Night,-,54,1,,,,
55,-,Argentina,Foreigner – Cold As Ice,-,11,4,,,,
56,-,WOS,FRESCO,-,56,1,,,,
57,-,MC Hammer,U Can'T Touch This,-,6,2,,,,
58,up,Nelly,Dilemma (feat. Kelly Rowland),94,5,5,,,,
59,down,MIDICRONICA & Shin-Ski,Greenroom (Green),16,5,6,,,,
60,-,Wolverine,The Good the Bad the Ugly (Intro),-,7,1,,,,
61,up,"C. Tangana, Becky G. & Alizzz",Booty,82,15,12,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,4,,,,
63,-,Kemar L1fam,La crise,-,55,2,,,,
64,-,Milano,11/11,-,7,1,,,,
65,-,Styles P,Look At Her,-,17,1,,,,
66,down,エミネム,The Monster (feat. Rihanna),26,9,4,,,,
67,-,Fever,Intro,-,19,1,,,,
68,-,Kanye West,All of the Lights,-,7,1,,,,
69,-,Tymono,Explore the Intro,-,58,1,,,,
70,-,Amparo Sánchez,Hermanas (feat. Maria Rezende),-,17,1,,,,
71,down,Billy Young,Every Little Thing,34,10,12,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,4,12,,,,
73,up,Outkast,Hey Ya! (Radio Mix/Club Mix),74,2,4,,,,
74,-,Kojo Funds,High Grade,-,14,1,,,,
75,-,Subze & Diego Ojeda,Stop Bullying,-,20,1,,,,
76,up,C. Tangana,Bien Duro,78,25,9,,,,
77,up,Flezy,23:00 Mirror 00:32,93,11,6,,,,
78,down,RAVEINGRAVE,00:00:00,68,45,3,,,,
79,-,6ix9ine,BEBE (feat. Anuel AA),-,16,5,,,,
80,-,Snow,Informer,-,5,11,,,,
81,-,ScHoolboy Q,Man of the Year,-,36,1,,,,
82,-,John Princekin,JPK,-,38,1,,,,
