Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,21,,,,
2,up,₩,The Wolf of Wall Street,6,2,21,,,,
3,up,Mc Berro D'Água,Molotov,3,2,5,,,,
4,-,Carvell,Tik Tok Challenge,-,4,2,,,,
5,down,Luar La L,Caile,4,2,11,,,,
6,up,Ayinde Howell,Rock F.M.,19,2,68,,,,
7,-,Sick Siete,Laguna Estigia,-,7,1,,,,
8,down,Michael Farmer,Counterblow,5,1,58,,,,
9,-,Beds and Beats,Block Party,-,9,1,,,,
10,up,Fred De Palma & Ana Mena,Se iluminaba,13,1,156,,,,
11,up,Wolfgang Lohr & Lamuzgueule,Hit the Road Jack (Swing Hop Mix - Instrumental),16,4,7,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",18,2,46,,,,
13,-,JEIA,Listen to This With Your Eyes Closed,-,13,1,,,,
14,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),61,8,67,,,,
15,up,Manu Mcklein,si te sabes el tiktok baila,86,1,48,,,,
16,-,ElGrandeToto,Mghayer,-,16,1,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),12,2,155,,,,
18,-,Da Maik,Rap De Michael Jordan,-,18,4,,,,
19,-,5:am,Thriller 08,-,5,15,,,,
20,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,32,1,114,,,,
21,-,Kase.O,Triste,-,21,1,,,,
22,-,ELukzZ,Muchos Piensan,-,22,1,,,,
23,down,Gallego,Gallego,22,17,16,,,,
24,-,Russ,We Should All Burn Together,-,4,10,,,,
25,up,Cesar AC & Adexe & Nau,Karma,55,11,2,,,,
26,up,C. Tangana,Mala mujer,33,5,133,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),87,3,57,,,,
28,-,Devlin,Watchtower (Instrumental),-,11,12,,,,
29,up,Lamarte Staton,Spit Fire,43,6,42,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,4,125,,,,
31,-,Parrinha,Corazón De corrupción,-,1,17,,,,
32,down,L-Bo Flamez,Fat Bottom Girl,17,9,21,,,,
33,-,KRS-One,Sound of da Police,-,33,1,,,,
34,up,The Kid LAROI,WITHOUT YOU,79,1,96,32,2020-12-13,12,2021-02-28
35,up,Joey Manson,Ce'st La Vie!,53,5,24,,,,
36,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,4,57,,,,
37,down,Mustili,Hakuna,2,1,10,,,,
38,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,89,1,46,,,,
39,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),54,15,18,,,,
40,down,Sandwichez,Intro,7,7,3,,,,
41,-,Jilesh Thilakan,lOVE of HOME,-,41,1,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,2,134,,,,
43,up,The Black Eyed Peas,Don't Phunk With My Heart,44,9,72,,,,
44,down,Morad,Pelele,41,3,44,,,,
45,down,Profound Intro,Faze vs Intro (feat. Faze),29,6,65,,,,
46,down,Mississippi Pope60 The MF Don,"2020""",25,24,26,,,,
47,up,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),74,12,15,,,,
48,up,Vanilla Ice,Ice Ice Baby,52,4,74,,,,
49,-,Begefastmanjin,Kitakyuushuukarakitakyuushuu,-,49,2,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,146,,,,
51,-,Chakuza,Wir brauchen nichts,-,11,30,,,,
52,-,Optymus,This Is Halloween,-,30,8,,,,
53,down,Bad Gyal,Fiebre,23,3,85,,,,
54,down,Ptazeta & Juacko,Mami,40,10,102,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,16,53,,,,
56,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,122,,,,
57,-,Eric Starczan & Florent Sabaton,The Deepest Feeling,-,6,3,,,,
58,-,Zombr3x,The Exorcist (Zombr3x Trap Remix),-,58,1,,,,
59,-,Terri Skillz,Hip Hop Instrumental 100.0 bpm,-,7,4,,,,
60,up,Duki & Bizarrap,Malbec,76,4,39,,,,
61,-,Fusa Nocta,No Gyals,-,61,1,,,,
62,-,door,Carta Blanca,-,5,42,,,,
63,-,I_am_Legend,Listen To This With Your Eyes Closed,-,63,1,,,,
64,-,Msm Thrill,Powertrip (feat. Bobby),-,64,1,,,,
65,up,C. Tangana,Bien Duro,69,25,76,,,,
66,down,Milou,Milou,38,7,30,,,,
67,-,Flo Rida,Good Feeling,-,27,17,,,,
68,-,Flo Rida,I Cry,-,1,51,,,,
69,-,Mista Hope,La Roue Tourne Toujours,-,33,4,,,,
70,-,Carmen Xía,Intro,-,33,1,,,,
71,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,9,121,,,,
72,-,Beastie Boys,Fight for Your Right,-,13,40,,,,
73,-,Aonea,Tro Epic,-,11,17,,,,
74,up,Argentina,Foreigner – Cold As Ice,85,11,28,,,,
75,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,33,12,,,,
76,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",91,26,54,69,2021-01-03,62,2021-01-24
77,-,Dosis,Disfruto mi vida,-,2,48,,,,
78,-,Locxsdesierra & Ctah Rmx,Coraje,-,8,2,,,,
79,down,Lildami,Supermercat,65,19,17,,,,
80,-,Pryncecharlie,It,-,62,1,,,,
81,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",66,14,17,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper,-,5,27,,,,
83,down,Nujabes,Yes (feat. Pase Rock),68,67,5,,,,
84,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,16,16,,,,
85,-,Y2K & bbno$,Lalala,-,3,45,11,2019-10-06,11,2019-10-06
86,up,エミネム,The Monster (feat. Rihanna),94,9,123,,,,
87,-,MESTA NET,Hit The Road Jack In Live,-,87,1,,,,
88,down,DJ Tone Pesci,Intro,45,2,138,,,,
89,-,Alvaro García,Gadita (feat. Decai & David Palomar),-,89,1,,,,
90,-,Sean Kingston,Beautiful Girls,-,11,64,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,26,6,,,,
92,-,Lancey Foux,Psykenight (feat. Skepta & Chip),-,19,2,,,,
93,-,J-Liu,Intro,-,93,1,,,,
94,-,Rvfv,Mirándote,-,29,40,,,,
95,-,Caosbrutal,El elegido,-,95,1,,,,
96,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,9,25,,,,
97,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,3,94,,,,
98,down,kyo,Don't Cry (Extended Version),84,76,3,,,,
99,-,Quevedo,No me digas nada,-,54,1,,,,
100,-,Jnr Choi,To the Moon,-,100,1,,,,
