Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PRS SoufGod & PRS Rell,Massively Massive,-,1,1,,,,
2,up,Michael Farmer,Counterblow,4,1,26,,,,
3,-,Lil Chinky,Viral TikTok,-,3,1,,,,
4,up,Morad,Pelele,22,3,10,,,,
5,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,5,7,,,,
6,up,Carlos Higher,De Lunes a Jueves,7,2,27,,,,
7,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,80,,,,
8,-,Kierto,El Precio Justo,-,8,2,,,,
9,-,Manu Mcklein,si te sabes el tiktok baila,-,1,33,,,,
10,up,Trueno,DANCE CRIP,28,2,14,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,2,121,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,112,,,,
13,-,VRhymZ & TNL,Introduction,-,13,1,,,,
14,-,William Davies & Dag Torgersbraten,Devilish,-,14,1,,,,
15,down,Kodigo 36,De Pies a Cabeza,14,4,4,,,,
16,up,Dosis,Disfruto mi vida,66,2,31,,,,
17,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,26,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,4,26,,,,
19,up,The Black Eyed Peas,Where Is the Love?,29,3,121,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),78,3,30,,,,
21,-,B10,Mentalidad De Futbolista,-,21,1,,,,
22,-,Asincrónico,"Houston, Tenemos un Problema",-,22,1,,,,
23,down,The Kid LAROI,WITHOUT YOU,8,1,63,32,2020-12-13,12,2021-02-28
24,-,Pyrex Pirates,Salty Pirates,-,24,1,,,,
25,-,Sonidos Z,DesperSonificación Z,-,17,2,,,,
26,up,Vanilla Ice,Ice Ice Baby,69,4,44,,,,
27,down,DJ Tone Pesci,Intro,13,2,116,,,,
28,-,Mirage512,Bonus Track 1,-,12,13,,,,
29,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,10,,,,
30,-,Nota Mc,Que C*****s... Interludio!¡,-,30,3,,,,
31,-,Dios Ke Te Crew,OG (feat. Boyanka Kostova),-,31,1,,,,
32,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,41,1,15,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,2,59,,,,
34,down,Nelly,Dilemma (feat. Kelly Rowland),9,5,69,,,,
35,down,Banko83,0043,31,23,6,,,,
36,up,ニッキー・ミナージュ,Starships,71,9,44,,,,
37,-,Milou,Milou,-,7,7,,,,
38,-,Lex Xander,Prende El Blunt,-,3,32,,,,
39,-,Candymane,Intro,-,19,54,,,,
40,-,L-Bo Flamez,Fat Bottom Girl,-,9,9,,,,
41,-,Fly Academic,She Drives Me Crazy,-,41,5,,,,
42,-,Gregory SwacHouse,M.O.B.,-,16,3,,,,
43,-,Flo Rida,"In My Mind, Pt. 2 (feat. Georgi Kay)",-,13,5,,,,
44,down,Fred De Palma & Ana Mena,Se iluminaba,17,1,122,,,,
45,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,46,,,,
46,down,C. Tangana,Mala mujer,26,5,99,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,4,92,,,,
48,-,Tone-Loc,Funky Cold Medina,-,17,2,,,,
49,-,Abachacal,Salvaje,-,37,1,,,,
50,-,"Simon James, Glenn Herweijer & Ben Sumner",In the Zone,-,31,1,,,,
51,-,Sky,Life Goes On,-,26,1,,,,
52,-,Dsprings the OG,Bars II,-,25,8,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,6,64,,,,
54,-,The Real Young Coach!,Wet Up the Crowd,-,28,1,,,,
55,down,Profound Intro,Faze vs Intro (feat. Faze),35,6,45,,,,
56,-,Meek Mill,Ima Boss (feat. Rick Ross),-,56,1,,,,
57,-,Mista Hope,Triste Sire,-,57,2,,,,
58,down,Lamarte Staton,Spit Fire,10,6,16,,,,
59,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,43,6,,,,
60,-,Los Chikos del Maíz,Interestelar,-,60,1,,,,
61,-,Las Ninyas del Corro,Sassy,-,61,1,,,,
62,-,Bleizer Nava,Es Hermosa,-,20,4,,,,
63,-,Kholebeatz,The Endzone,-,63,1,,,,
64,up,Ptazeta & Juacko,Mami,82,10,71,,,,
65,-,Ugly Mac Beer & Mister Modo,Shredded Coconut,-,15,3,,,,
66,up,Fyahbwoy & SFDK,Seguiré al Sol,94,33,2,,,,
67,-,J.I the Prince of N.Y & Myke Towers,Spanglish,-,3,9,,,,
68,down,Violadores del Verso,No Paseis Por Lto a los Genios,42,8,18,,,,
69,-,The Veteran Click,All Aboard (feat. S.G.),-,20,8,,,,
70,-,Otto-Matik,WII GO Hard (feat. Bbell),-,24,9,,,,
71,down,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),43,12,11,,,,
72,down,LOWKEY BROKE,0642,70,33,27,,,,
73,down,Post Malone,Circles,56,1,118,2,2019-10-06,2,2019-10-06
74,down,Player,That's What She Said,61,16,3,,,,
75,up,Arona,0433,93,20,25,,,,
76,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,52,,,,
77,-,NET,Possible Red Flag,-,77,1,,,,
78,-,Red King & Daichi,Super-Ego,-,78,1,,,,
79,-,Marracash & Guè,∞ LOVE,-,58,2,,,,
80,up,The Black Eyed Peas,Shut Up,83,9,20,,,,
81,down,Dezeta,Son Largas Las Horas (feat. Kogopro.),55,26,9,,,,
82,-,Alla,Liiga,-,42,1,,,,
83,-,Ye Olde Gentz,Rustic Tavern,-,70,2,,,,
84,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,16,28,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),51,2,115,,,,
86,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,2,96,,,,
87,-,"Trueno, Randy & Bizarrap",JUNGLE,-,19,1,,,,
88,down,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],54,3,12,,,,
89,-,Sank,Acto 7: Un Lugar,-,71,2,,,,
90,-,KALUSH,Stefania (Kalush Orchestra),-,1,1,,,,
91,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",68,19,8,,,,
92,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,9,40,,,,
93,-,LilRandyVert,Presence Is Felt,-,93,1,,,,
94,-,0911,Ένα Φεγγάρι,-,82,1,,,,
95,down,Bad Gyal,Fiebre,63,3,53,,,,
96,down,Ini Kamoze,Here Comes the Hotstepper,85,5,7,,,,
97,down,Drake,Hotline Bling,11,1,50,,,,
98,-,Nemo Sun,Se bo,-,98,1,,,,
99,-,Dor,Coup de boule,-,55,9,,,,
100,-,Hip Hop Construction Co.,"Dime Bebe, Pt. 1 (feat. Moses)",-,61,5,,,,
