Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,47,2,2019-10-06,2,2019-10-06
2,-,Grungy Boguez,Snoring to Heaven (Interlude),-,2,16,,,,
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,47,,,,
4,-,Isusko & SBRV,No Puedo Dormir,-,4,3,,,,
5,down,OPB,Maldita Competencia,4,1,18,,,,
6,up,Just Slick,Intro (feat. Karlz),10,2,21,,,,
7,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,6,1,5,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),86,3,5,,,,
9,-,León²,Historia de Una Pandemia Global,-,9,1,,,,
10,-,Brava Rima,Viver Vivão,-,9,1,,,,
11,up,Lepky,depuis tout petit,59,2,2,,,,
12,up,Ptazeta & Juacko,Mami,32,10,6,,,,
13,down,Viktor Petrov,All Wrong,7,5,27,,,,
14,-,Infinite Tgm,Pandemic!,-,6,2,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,39,,,,
16,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,3,,,,
17,-,ScholaGreen,Skit3,-,15,1,,,,
18,down,Will Smith,Gettin' Jiggy Wit It,13,8,21,,,,
19,-,El Langui,Se Buscan Valientes (12 Meses / Mediaset),-,14,6,,,,
20,-,Harto,Angustia Universal,-,4,5,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),15,2,46,,,,
22,-,GhostLaFa,Trump America,-,22,1,,,,
23,-,Urban Love,Bye Bye Bye,-,23,1,,,,
24,down,DJ Tone Pesci,Intro,5,2,47,,,,
25,down,Kanye West,All of the Lights,14,7,9,,,,
26,-,ALLEN WOLF,The Hunting (feat. Carmega),-,26,1,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,6,23,,,,
28,-,Azealia Banks,Used to Being Alone,-,3,8,,,,
29,up,Nicki Minaj,Starships,70,7,44,,,,
30,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,4,2,,,,
31,-,Powfu,Death Bed (feat. beabadoobee),-,13,10,100,2020-03-01,7,2020-04-26
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,9,36,,,,
33,-,Denace,Change the Road,-,33,1,,,,
34,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],18,18,7,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,47,,,,
36,down,Fred De Palma,Una volta ancora (feat. Ana Mena),21,2,46,,,,
37,-,Trillz Da Yung Apprentice,Run It (feat. 20 Smoove),-,37,1,,,,
38,down,The Black Eyed Peas,Where Is the Love?,20,3,46,,,,
39,down,Rocco Hunt & Ana Mena,A un passo dalla luna,24,2,11,,,,
40,-,Gudfellas,Young God (feat. Young Shine & Vino),-,40,1,,,,
41,-,Caneda,Intro,-,18,1,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,39,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),55,7,4,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,4,41,,,,
45,-,Borja Pellicer,Lágrimas En La Lluvia,-,14,2,,,,
46,-,Ferta,Acuérdate de Mí,-,46,1,,,,
47,-,DJ Bleek,Intro (feat. Gulley),-,47,1,,,,
48,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,29,2,,,,
49,down,Kalvonix,One Day I'll Be Fine,41,16,22,,,,
50,down,Will Smith,Men In Black,46,2,19,,,,
51,-,Yung Redd,Day N Night,-,51,1,,,,
52,down,Drake,In My Feelings,42,4,30,,,,
53,down,Drake,In My Feelings,29,1,46,,,,
54,up,Candymane,Intro,90,19,13,,,,
55,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,4,41,,,,
56,-,LaSofaQueen,Mad World (Last Dance),-,56,1,,,,
57,down,Kemar L1fam,Antilluminati,26,7,14,,,,
58,-,.nomind,Cradling Thoughts,-,58,1,,,,
59,down,DJB,Say So (Instrumental),58,14,17,,,,
60,-,DJ Vickers,Men Die,-,60,1,,,,
61,-,Carlos Jean,Mr. Dabada,-,10,23,,,,
62,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,2,32,,,,
63,-,C. Tangana,Mala mujer,-,5,39,,,,
64,-,Nishnu,0150,-,64,1,,,,
65,down,WiseChild,Havana (Remix),50,9,13,,,,
66,-,Club de los Poetas Violentos,Zona Bruta,-,66,1,,,,
67,-,JICKO,Debajo Del Sol,-,25,1,,,,
68,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,27,,,,
69,-,MC Alberto,Me llamo Emsi - Macaotico remix,-,32,1,,,,
70,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),93,3,2,,,,
71,-,Bad Gyal,Internationally (feat. Jam City & Dubbel Dutch),-,67,2,,,,
72,-,"Afek-t, Volkanik & Yung G",Impassible,-,55,6,,,,
73,down,Nelly,Dilemma (feat. Kelly Rowland),17,5,28,,,,
74,-,Renne,Feeling Like Myself Interlude,-,74,1,,,,
75,down,エミネム,The Monster (feat. Rihanna),31,9,32,,,,
76,down,Sean Kingston,Beautiful Girls,62,11,36,,,,
77,up,Rvfv,Mirándote,92,29,13,,,,
78,-,Ko Da General,Father Forgive Me,-,78,1,,,,
79,-,Tenney Way III,Welcome To 4711,-,45,2,,,,
80,-,Pachamama Crew,Lágrimas,-,80,1,,,,
81,-,403 MOB,NecroMancer,-,8,15,,,,
82,up,Duki,Goteo,100,3,40,,,,
83,-,B Lou,Blinding Lights (Instrumental),-,29,20,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,3,1,33,2020-08-23,1,2020-10-11
85,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,85,1,,,,
86,-,Natos y Waor,Cicatrices,-,17,1,,,,
87,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),74,4,36,,,,
88,-,ニッキー・ミナージュ,Starships,-,9,14,,,,
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,28,,,,
90,-,Vanilla Ice,Ice Ice Baby,-,4,21,,,,
91,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,51,11,,,,
92,down,Opfour,#0060#,69,19,9,,,,
93,-,Lucenzo,No me ama,-,93,1,,,,
94,-,"Jotamayúscula, Arianna Puello & Roldan de Orishas",Por Qué Será,-,94,1,,,,
95,-,Sofiane Hamma,Outro Chams El Achia (Remix),-,66,3,,,,
96,-,Jotamayuscula y Supernafamacho,Sonido Campeon,-,96,1,,,,
97,-,Fergie,Big Girls Don't Cry (Personal),-,6,2,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,1,26,2019-10-06,26,2019-10-06
99,-,Carlito P.,Get Off the Wall,-,48,4,,,,
100,down,DJ ikipedia,0985 (feat. 閃rits),83,31,17,,,,
