Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,19,,,,
2,up,OPB,Maldita Competencia,2,1,32,,,,
3,up,24kGoldn,Mood (feat. iann dior),7,3,14,33,2020-08-23,1,2020-10-11
4,up,Parrinha,Corazón De corrupción,32,1,9,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,61,,,,
6,-,Bakes,Come Together,-,4,19,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),14,2,60,,,,
8,down,Fred De Palma & Ana Mena,Se iluminaba,3,1,61,,,,
9,up,Viktor Petrov,All Wrong,12,5,41,,,,
10,down,DJ Tone Pesci,Intro,5,2,61,,,,
11,up,The Kid LAROI,WITHOUT YOU,85,1,2,32,2020-12-13,12,2021-02-28
12,-,Hassan Figz,Everywhere,-,12,1,,,,
13,-,XpresidentX,Crowdfunding,-,9,7,,,,
14,up,Rocco Hunt & Ana Mena,A un passo dalla luna,26,2,25,,,,
15,-,Hosanna,Hellfire,-,15,1,,,,
16,down,El Pollo Loco,Pollo Kobe,13,8,33,,,,
17,up,Ptazeta & Juacko,Mami,30,10,20,,,,
18,-,Droogs,From the Original Motion Picture,-,18,1,,,,
19,-,G.Babe,Pandémie,-,7,9,,,,
20,down,Drake,Hotline Bling,15,1,12,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,1,52,,,,
22,-,Kanye West,All of the Lights,-,7,16,,,,
23,-,Casseurs Flowters,En boucle,-,17,4,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",62,2,45,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,53,,,,
26,-,Villanosam & Mozart La Para,El Sapito (Feat. Mozart La Para),-,26,1,,,,
27,up,León²,Historia de Una Pandemia Global,49,9,6,,,,
28,up,Danny Alwayswin & Webbo,Phill Collins,43,12,33,,,,
29,down,Post Malone,Circles,4,1,61,2,2019-10-06,2,2019-10-06
30,down,The Black Eyed Peas,Where Is the Love?,19,3,60,,,,
31,down,MIDICRONICA & Shin-Ski,Greenroom (Green),10,5,30,,,,
32,-,Subze,Espartaco,-,16,2,,,,
33,-,WCDizzy,Tyrant,-,17,6,,,,
34,-,Lucker Price,Biden,-,31,1,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,8,,,,
36,-,Maestro,Intro,-,36,1,,,,
37,-,Nitrozap,German Vs Rubius (La Batalla Defintiva),-,13,1,,,,
38,-,Arka DB,Mi Gloria,-,3,6,,,,
39,-,King DeLane,Inside,-,30,4,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),22,13,12,,,,
41,-,El Chaval,Follow Me,-,41,1,,,,
42,-,Kigity K,Ayo (Freestyle),-,16,1,,,,
43,down,Drake,In My Feelings,35,1,59,,,,
44,-,Yandar & Yostin,Feliz Cumpleaños,-,3,9,,,,
45,up,Oxipalf,Intro 444,53,23,4,,,,
46,down,Jason Mata & G.Robles,Como una Superstar,36,36,4,,,,
47,-,Harto,Angustia Universal,-,4,8,,,,
48,-,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",-,48,1,,,,
49,down,エミネム,The Monster (feat. Rihanna),31,9,44,,,,
50,-,Trax,Master (feat. Criz Gomez),-,50,2,,,,
51,down,Nicki Minaj,Starships,48,7,58,,,,
52,up,Kardomillo,Esto Es Hollywood,55,16,7,,,,
53,-,Dr Thraxxx,Giddy Up (feat. Buck Einstein & Richard Bay),-,9,2,,,,
54,-,Billy Young,Every Little Thing,-,10,45,,,,
55,-,Fugees,Killing Me Softly With His Song,-,3,38,,,,
56,up,Perry Redd,Isolate with Me (The Coronavirus Love Song),92,5,2,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,9,48,,,,
58,-,Urban Love,Bye Bye Bye,-,23,2,,,,
59,up,MC Hammer,U Can'T Touch This,74,6,20,,,,
60,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,42,,,,
61,up,DJB,Say So (Instrumental),75,14,27,,,,
62,down,ニッキー・ミナージュ,Starships,16,9,21,,,,
63,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],46,18,21,,,,
64,-,Kaptain Krook,Outlaw,-,64,1,,,,
65,-,Chris Webby,Webby's Lab 2 (Intro),-,23,1,,,,
66,-,Ike.T,C4n I?,-,66,1,,,,
67,-,The Union,Best Friend,-,41,3,,,,
68,-,Sr. Zambrana,Assuucar,-,68,1,,,,
69,-,Drake,In My Feelings,-,4,38,,,,
70,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,4,55,,,,
71,-,Brasco,Pourquoi pas moi,-,71,1,,,,
72,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,16,,,,
73,-,T. P,JFK Speaks (Skit),-,73,1,,,,
74,-,403 MOB,NecroMancer,-,8,20,,,,
75,-,Red Bull Batalla De Los Gallos,Hansdrum,-,62,1,,,,
76,-,Texas Hippie,Supernova,-,76,2,,,,
77,up,Berner,Paradise (feat. Wiz Khalifa),93,28,3,,,,
78,down,Deviin,Vro,65,37,2,,,,
79,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,57,,,,
80,-,Candymane,Intro,-,19,20,,,,
81,-,BlackBelt Poemz,Some of This (feat. Dj Tee),-,81,1,,,,
82,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",91,7,8,,,,
83,down,"Loic Gerard, Hervé Gandolfo & Antoine Cabal",Tik tak,69,58,9,,,,
84,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,6,38,,,,
85,down,Just Slick,Intro (feat. Karlz),11,2,34,,,,
86,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,15,5,,,,
87,-,Beastie Boys,B for My Name,-,87,1,,,,
88,-,Beastie Boys,Suco de Tangerina,-,88,1,,,,
89,down,Nishnu,0150,83,64,10,,,,
90,-,Spiegz,Spykefall (Intro),-,87,1,,,,
91,-,McNastee,The Bed You've Made,-,11,3,,,,
92,-,Grungy Boguez,Snoring to Heaven (Interlude),-,2,20,,,,
93,down,"C. Tangana, Becky G. & Alizzz",Booty,90,15,31,,,,
94,down,B.o.B,Nothin' On You (feat. Bruno Mars),70,3,32,,,,
95,-,The Supremes,You Can't Hurry Love,-,4,5,,,,
96,-,Eta,Kill Me,-,75,1,,,,
97,-,"DELLAFUENTE, C. Tangana & Alizzz",París,-,41,3,,,,
98,-,Tony K,Ashes,-,98,1,,,,
99,-,Bejo,Fyah Fyah,-,99,1,,,,
100,-,DJB,Mood (Instrumental),-,19,2,,,,
