Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Massively Massive,1,1,6,,,,
2,-,Lepky,depuis tout petit,-,2,27,,,,
3,up,Michael Farmer,Counterblow,14,1,31,,,,
4,up,Flameable,Anything Can Happen,85,1,16,,,,
5,down,Cg Meezy,These Days...,3,3,2,,,,
6,-,Stevie Blacknis,I Killed a Dragon,-,6,1,,,,
7,-,Vrun,The Oscars Bitch Slap Type Beat,-,7,1,,,,
8,-,Instinto DK,Interludio Mario Moreno,-,6,4,,,,
9,down,Morad,Pelele,4,3,15,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),59,2,126,,,,
11,-,Zack Hemsey,Redemption,-,7,1,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),99,4,98,,,,
13,-,La Caution,Thé à la menthe (The Lazer Dance Version),-,4,1,,,,
14,-,Wicka Wicka,Patience,-,6,1,,,,
15,-,Felax,Can't Hold Us,-,15,1,,,,
16,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,22,1,85,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),50,5,74,,,,
18,down,Fred De Palma & Ana Mena,Se iluminaba,5,1,127,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",54,2,101,,,,
20,-,Simon Sebasta,Remedio (feat. Keyjay),-,20,1,,,,
21,down,C. Tangana,Mala mujer,20,5,104,,,,
22,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,25,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,117,,,,
24,up,DJ Tone Pesci,Intro,47,2,119,,,,
25,up,Songs To Your Eyes,Bending Minds,97,25,2,,,,
26,up,Milou,Milou,33,7,10,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),12,4,30,,,,
28,-,Cypress Hill,Lick a Shot,-,28,1,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,2,64,,,,
30,-,Xeos,Que Se Mueran de Envidia,-,30,1,,,,
31,-,Raptherae & Verde Beats,Me Llama el Poder,-,16,5,,,,
32,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,32,,,,
33,down,Drake,Hotline Bling,31,1,55,,,,
34,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,17,1,20,,,,
35,-,Sky,Life Goes On,-,26,2,,,,
36,-,Merosiris,Lucha,-,15,1,,,,
37,down,Dsprings the OG,Bars II,30,25,12,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,4,97,,,,
39,-,Rubi de Tormes,Libre (feat. Pepo),-,39,1,,,,
40,-,Skreally Boy,13G,-,31,1,,,,
41,-,Koastal K,Chillin',-,41,1,,,,
42,down,Trueno,DANCE CRIP,39,2,19,,,,
43,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,27,2,,,,
44,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),43,26,2,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,2,111,,,,
46,up,Fred De Palma,D'estate non vale (feat. Ana Mena),55,5,10,,,,
47,down,The Kid LAROI,WITHOUT YOU,40,1,68,32,2020-12-13,12,2021-02-28
48,-,Vanilla Ice,Ice Ice Baby,-,4,48,,,,
49,-,Duki & Bizarrap,Malbec,-,4,26,,,,
50,-,Absztrakkt,Übertragungszlinie,-,43,2,,,,
51,-,FORCEGNG,0342 (Bonus Track),-,51,1,,,,
52,up,エミネム,The Monster (feat. Rihanna),86,9,103,,,,
53,down,Bad Gyal,Fiebre,52,3,58,,,,
54,-,Lamarte Staton,Spit Fire,-,6,20,,,,
55,up,The Real Young Coach!,Wet Up the Crowd,79,28,4,,,,
56,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,6,79,,,,
57,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,98,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),82,7,51,,,,
59,-,Ayinde Howell,Rock F.M.,-,2,49,,,,
60,-,C. Tangana,Bien Duro,-,25,52,,,,
61,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,9,43,,,,
62,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,66,,,,
63,-,Banko83,0043,-,31,9,,,,
64,-,Yung Redd & Lil' Keke,Flow,-,25,17,,,,
65,-,Ptazeta & Juacko,Mami,-,10,74,,,,
66,-,Tyreek Music,Jordan,-,5,5,,,,
67,up,Shoke,Agustito,96,12,4,,,,
68,down,Vegedream,Elle est bonne sa mère (feat. Ninho),57,9,12,,,,
69,up,Spread,Input 1,89,8,5,,,,
70,-,Le Bazar,Aimer écrire,-,70,1,,,,
71,down,Pigeon John,The Bomb,64,64,2,,,,
72,down,Flo Rida,I Cry,70,1,40,,,,
73,-,MC Hammer,U Can'T Touch This,-,6,53,,,,
74,-,Joe Blow & Ral Duke,Gutter Level Exit (Outro),-,74,1,,,,
75,up,LPA,Rille P (feat. Rille P) [Rille P remix],88,20,10,,,,
76,down,The Black Eyed Peas,Where Is the Love?,61,3,126,,,,
77,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,35,9,,,,
78,-,Beastie Boys,Fight for Your Right,-,13,30,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),73,13,39,,,,
80,-,Danyael Mordechai,Late Night,-,5,2,,,,
81,-,Lil Chinky,Viral TikTok,-,3,3,,,,
82,-,0911,Ένα Φεγγάρι,-,82,3,,,,
83,-,Lord Lorenz,Summertime,-,83,1,,,,
84,-,Smileyface,Big Smoke Skit,-,84,1,,,,
85,-,TriXy DoLL and Skunk,Who Am I? *feat. Skunk*,-,34,2,,,,
86,down,Duki,Goteo,66,3,98,,,,
87,down,Violadores del Verso,No Paseis Por Lto a los Genios,67,8,23,,,,
88,-,Cro,Easy,-,65,3,,,,
89,down,Dinic,Love You Today (feat. Yui Yamaguchi),74,50,8,,,,
90,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,53,2,,,,
91,down,Lex Xander,Prende El Blunt,44,3,37,,,,
92,-,Avalon Infinity,Shimmer,-,92,1,,,,
93,down,Aaron Kennedy,November 22 1963,25,25,2,,,,
94,-,Burbank,"Sorry, I Like You",-,94,1,,,,
95,-,Fergie,Big Girls Don't Cry (Personal),-,6,23,,,,
96,-,Just Slick,Intro (feat. Karlz),-,2,60,,,,
97,down,Ini Kamoze,Here Comes the Hotstepper,49,5,10,,,,
98,-,LOWKEY BROKE,0642,-,33,30,,,,
99,-,VVSBENZ,88+12,-,61,9,,,,
100,-,HamBert Beats,Candyland,-,100,1,,,,
