Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,22,,,,
2,down,OPB,Maldita Competencia,1,1,35,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,3,17,33,2020-08-23,1,2020-10-11
4,up,Post Malone,Circles,5,1,64,2,2019-10-06,2,2019-10-06
5,up,Perry Redd,Isolate with Me (The Coronavirus Love Song),7,5,5,,,,
6,down,Sym22,Save for a Rainy Day,4,4,3,,,,
7,up,Fred De Palma & Ana Mena,Se iluminaba,22,1,64,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",94,2,48,,,,
9,up,Tajome Chill,Viendo el Atardecer,73,9,2,,,,
10,-,Laidback Villains,FT90 (with Stash House Beats),-,10,2,,,,
11,up,Rocco Hunt & Ana Mena,A un passo dalla luna,16,2,28,,,,
12,up,Viktor Petrov,All Wrong,14,5,44,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,64,,,,
14,-,Anthai,The Joker Speaks (Skit),-,14,1,,,,
15,up,Drake,Hotline Bling,21,1,15,,,,
16,up,The Black Eyed Peas,Where Is the Love?,32,3,63,,,,
17,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,17,1,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,4,58,,,,
19,down,DJ Tone Pesci,Intro,13,2,64,,,,
20,-,D'Vine,Wherever I Go,-,14,1,,,,
21,-,PTJ Tha Pharaoh Prince,Intro: FDT,-,21,1,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,56,,,,
23,-,Hyperbolic,The Good the Bad Bad and the Ugly,-,23,2,,,,
24,-,Zifhang,Expreso de Medianoche,-,24,1,,,,
25,down,D Double E & Kano,Tell Me A Ting,6,6,10,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),38,13,15,,,,
27,-,Silicone,NewYork Inspired,-,10,23,,,,
28,up,El Chombo,A Mover el Culo,29,20,3,,,,
29,up,MC Hammer,U Can'T Touch This,95,6,23,,,,
30,up,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],77,3,7,,,,
31,-,Sonny Court,Je suis désolé (Discours motivant),-,31,1,,,,
32,up,Infinite Tgm,Pandemic!,55,6,9,,,,
33,-,kz,Arsène Lupin,-,33,1,,,,
34,-,Yizzy Raw,Intro,-,34,1,,,,
35,-,エミネム,The Monster (feat. Rihanna),-,9,46,,,,
36,down,J.Gryff & Redd Lettaz,The Blame,8,8,10,,,,
37,-,Isabel Varela,Complemento,-,20,3,,,,
38,-,Nathy Peluso,Natikillah,-,38,3,,,,
39,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,32,,,,
40,-,A Tribe Called Quest,Jazz (We've Got),-,40,1,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),35,2,63,,,,
42,-,Kardomillo,Esto Es Hollywood,-,16,8,,,,
43,down,door,Carta Blanca,27,5,38,,,,
44,up,Nicki Minaj,Starships,46,7,61,,,,
45,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],62,18,24,,,,
46,-,WrthCr8ting,Merica,-,46,1,,,,
47,-,Mirage512,Bonus Track 1,-,12,7,,,,
48,-,Carlito P.,Get Off the Wall,-,48,12,,,,
49,-,Ab3l1tr0,Un Pequeño Sueño,-,21,1,,,,
50,-,Bakes,Come Together,-,4,20,,,,
51,down,Grungy Boguez,Snoring to Heaven (Interlude),9,2,22,,,,
52,-,TheEarthlings,Walk the Planets,-,16,4,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,4,57,,,,
54,-,Ace DaGoatShaman,Redsun Intro,-,54,1,,,,
55,up,"Afek-t, Volkanik & Yung G",Impassible,57,55,10,,,,
56,-,Zetazen,Vente,-,56,1,,,,
57,-,Common,The Corner (feat. The Last Poets) [feat. The Last Poets],-,57,1,,,,
58,-,Dirigentez Del Microh,Adictos al Hip Hop,-,42,3,,,,
59,-,Beastie Boys,Fight for Your Right,-,13,3,,,,
60,-,Trent-Daddy,Ski-MaskWay,-,60,1,,,,
61,down,Drake,In My Feelings,37,1,62,,,,
62,up,Red Bull Batalla De Los Gallos,Hansdrum,74,62,4,,,,
63,-,TRS$07,007,-,63,1,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),40,7,11,,,,
65,-,Blaccmass,Flashbang,-,65,1,,,,
66,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,3,35,,,,
67,-,Khaled,Mortadelo y Filemón,-,67,1,,,,
68,down,The Kid LAROI,WITHOUT YOU,59,1,5,32,2020-12-13,12,2021-02-28
69,-,B.A.N.,Trump Factor,-,2,4,,,,
70,down,Drake,In My Feelings,45,4,41,,,,
71,-,Drake,God's Plan,-,26,9,,,,
72,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,31,,,,
73,-,DJB,Mood (Instrumental),-,19,4,,,,
74,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),70,8,40,,,,
75,-,Vanilla Ice,Ice Ice Baby,-,42,2,,,,
76,-,Xapolin,Rolê Aleatório,-,76,1,,,,
77,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,9,51,,,,
78,down,Vanilla Ice,Ice Ice Baby,67,4,27,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,39,,,,
80,down,Act 2,Introduction,33,24,4,,,,
81,-,Miss Rowe,Run The World (Beyonce Remix),-,24,4,,,,
82,down,Danny Alwayswin & Webbo,Phill Collins,41,12,36,,,,
83,down,OG Sweet,0231 (Live),81,59,11,,,,
84,-,Cg Kush,Jordan James,-,18,1,,,,
85,-,The Black Eyed Peas,Don't Phunk With My Heart,-,9,14,,,,
86,up,The Veteran Click,All Aboard (feat. S.G.),87,20,7,,,,
87,-,Kendrick Lamar,FEEL.,-,87,1,,,,
88,-,Childish Gambino,II. Zealots of Stockholm (Free Information),-,63,1,,,,
89,-,Easy-S & Bigla,Chocolate Rain,-,89,1,,,,
90,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),84,4,44,,,,
91,-,Lil' Kim,Suck My D**k (Amended Version),-,72,1,,,,
92,-,Mayor Bidas & Sebasten,Black asiat,-,92,1,,,,
93,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,5,2,,,,
94,-,León²,Historia de Una Pandemia Global,-,9,8,,,,
95,-,Fugees,Killing Me Softly With His Song,-,3,39,,,,
96,-,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),-,25,17,,,,
