Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,4,,,,
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,5,1,96,,,,
3,up,Michael Farmer,Counterblow,12,1,42,,,,
4,-,La Caution,Thé à la menthe (The Lazer Dance Version),-,4,2,,,,
5,down,₩,The Wolf of Wall Street,4,2,5,,,,
6,-,Ayinde Howell,Rock F.M.,-,2,55,,,,
7,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,52,1,31,,,,
8,-,Nextale Nailze,Flow of Ages,-,8,4,,,,
9,up,Fred De Palma & Ana Mena,Se iluminaba,22,1,138,,,,
10,-,Gran S,La Buena Peda,-,10,1,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",19,2,34,,,,
12,up,Manu Mcklein,si te sabes el tiktok baila,13,1,41,,,,
13,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,4,41,,,,
14,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,32,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,6,75,,,,
16,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),38,3,40,,,,
17,down,Morad,Pelele,8,3,26,,,,
18,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",39,14,2,,,,
19,up,C. Tangana,Mala mujer,37,5,115,,,,
20,down,John Edouard,La Casa de Papel Instrumental,10,6,4,,,,
21,down,DJ Tone Pesci,Intro,7,2,127,,,,
22,-,50/50,50-50,-,8,1,,,,
23,-,Dosis,Disfruto mi vida,-,2,41,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),41,5,83,,,,
25,-,Kanye West,Can't Tell Me Nothing,-,25,1,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,128,,,,
27,-,BoocieTheMovie,All Hail the New King (Intro),-,14,4,,,,
28,-,Clásiko y Klayt,Expertos,-,16,12,,,,
29,down,Milou,Milou,23,7,18,,,,
30,-,Money Man,LLC (feat. Moneybagg Yo),-,30,1,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,2,121,,,,
32,-,Ugly Mac Beer & Mister Modo,Shredded Coconut,-,15,8,,,,
33,up,Skreally Boy,J.L.T,75,33,8,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),24,2,137,,,,
35,-,Lil Chinky,Viral TikTok,-,3,6,,,,
36,-,Logic,Vinyl Days (feat. DJ Premier),-,36,1,,,,
37,-,supercoleworld,Supercircuit,-,37,1,,,,
38,-,5:am,Thriller 08,-,5,14,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,4,107,,,,
40,-,Timber La Primicia,Cosa Vuoi Da Me?,-,40,1,,,,
41,down,Gallego,Gallego,29,17,4,,,,
42,-,Arona,0433,-,20,28,,,,
43,-,Zemsegu Pasaule,Maleficent,-,43,2,,,,
44,down,The Kid LAROI,WITHOUT YOU,32,1,79,32,2020-12-13,12,2021-02-28
45,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,39,,,,
46,-,Post Malone,rockstar (feat. 21 Savage),-,13,44,,,,
47,-,Beastie Boys,Fight for Your Right,-,13,32,,,,
48,-,Eddie BO,Sharks and Piranhas,-,48,1,,,,
49,-,John Robinson,A Walk in the Park,-,29,1,,,,
50,-,INYEKCION LETAL,Desde el Averno,-,50,1,,,,
51,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,51,,,,
52,down,Lamarte Staton,Spit Fire,25,6,30,,,,
53,up,Various Artist,Wake Me Up,54,9,4,,,,
54,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,9,20,,,,
55,down,Player,That's What She Said,16,16,8,,,,
56,up,FORCEGNG,0342 (Bonus Track),62,51,10,,,,
57,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,80,,,,
58,down,Drake,Hotline Bling,33,1,66,,,,
59,-,Dadinho,Depuis tout petit,-,3,11,,,,
60,up,The Black Eyed Peas,Don't Phunk With My Heart,71,9,55,,,,
61,down,Bad Gyal,Fiebre,60,3,69,,,,
62,up,Mritunjoy Dev Nath,Alone Life,100,62,2,,,,
63,up,Ptazeta & Juacko,Mami,82,10,84,,,,
64,-,Will Smith,Gettin' Jiggy Wit It,-,8,34,,,,
65,up,Fugees,Killing Me Softly With His Song,69,3,64,,,,
66,down,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,64,50,10,,,,
67,down,L-Bo Flamez,Fat Bottom Girl,9,9,17,,,,
68,down,Skreally Boy,13G,44,31,9,,,,
69,up,"Bryolah, Hondru & Kobe Dial",La Moña,74,69,3,,,,
70,down,50/50 Twin,Hot Block,68,15,3,,,,
71,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,105,,,,
72,-,Dirty Face Lu,Purple Shark Intro,-,72,1,,,,
73,up,Violadores del Verso,No Paseis Por Lto a los Genios,77,8,32,,,,
74,-,Lepha,HighTrill,-,16,1,,,,
75,-,Ryubae,0715,-,36,4,,,,
76,-,Jaguar Skills,The Prisoner Escapes,-,16,13,,,,
77,-,ASBO,Britains Got Talent (Freestyle),-,77,1,,,,
78,-,Cejaz Negraz,Intro,-,7,4,,,,
79,-,N $ D,50-50,-,9,1,,,,
80,-,Freshy Kanal,The Joker Vs. Alex Delarge,-,26,4,,,,
81,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",88,2,110,,,,
82,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,53,,,,
83,up,エミネム,The Monster (feat. Rihanna),87,9,112,,,,
84,-,Nej,Paro,-,84,1,,,,
85,up,Morad,Chandal,93,61,3,,,,
86,down,Ini Kamoze,Here Comes the Hotstepper,27,5,18,,,,
87,-,Rey Pandora Beats,'EL MEJOR FLOW' (Base De Trap),-,87,1,,,,
88,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,19,17,,,,
89,-,Kris Kross,Jump (Extended Mix),-,89,1,,,,
90,down,Post Malone,Circles,50,1,133,2,2019-10-06,2,2019-10-06
91,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,8,,,,
92,down,Vanilla Ice,Ice Ice Baby,18,4,58,,,,
93,down,LPA,Rille P (feat. Rille P) [Rille P remix],20,20,20,,,,
94,-,Lildami,Supermercat,-,19,1,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,4,107,,,,
96,-,Purp Pain,Returned To Sender (Intro),-,46,1,,,,
97,-,Dbd Pró Evolution,Mamacita,-,97,1,,,,
98,-,Fugees,Ready or Not,-,24,16,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),95,7,61,,,,
