Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,2,1,9,,,,
2,up,Dsld,Es relativo el éxito,4,1,22,,,,
3,up,Ayinde Howell,Rock F.M.,5,2,102,,,,
4,up,Fred De Palma,Extasi,43,4,12,,,,
5,up,PRS SoufGod & PRS Rell,Sleepy,7,1,68,,,,
6,up,Sancho & Kevin Skuanchy,La rave del misterio,19,6,2,,,,
7,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,6,26,2019-10-06,26,2019-10-06
8,up,₩,The Wolf of Wall Street,15,2,65,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,187,,,,
10,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,161,,,,
11,-,Travis Scott,goosebumps,-,11,2,89,2020-04-26,18,2020-05-03
12,down,C. Tangana,Mala mujer,8,5,178,,,,
13,down,Osa,King Osa,10,4,16,,,,
14,down,Mc Berro D'Água,Molotov,9,2,37,,,,
15,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,5,1,,,,
16,up,Duki & Khea,She Don't Give a Fo (feat. Khea),24,9,29,,,,
17,-,TOKIO,Fastidiado,-,17,1,,,,
18,-,Xenon,F**k toys,-,18,2,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,194,,,,
20,up,Profound Intro,Faze vs Intro (feat. Faze),20,6,101,,,,
21,-,Danyael Mordechai,Late Night,-,5,16,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,6,117,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),64,4,79,,,,
24,-,Organized Cartel,80s And 90s,-,24,1,,,,
25,-,B.Dimez,Where the Money,-,6,9,,,,
26,-,zvuXyy & PrrrtyMesss9,Street Tree Rofls,-,26,1,,,,
27,up,Quevedo,WANDA,41,2,35,,,,
28,-,The Sugarhill Gang,Rapper's Delight,-,28,6,,,,
29,-,Skot Frii,We Are the Champions,-,20,6,,,,
30,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),27,1,35,,,,
31,down,Gallego,Gallego,25,17,57,,,,
32,-,Nikias,Hardy Har Har,-,32,1,,,,
33,up,Drake,Slime You Out (feat. SZA),62,33,2,,,,
34,down,Duki,Goteo,31,3,164,,,,
35,up,The Black Eyed Peas,Don't Phunk With My Heart,66,9,85,,,,
36,up,Yooda,Jye Channel 21 News(Skit 1),47,22,20,,,,
37,-,"Delaossa, Easy-S & JMoods",La placita,-,37,1,,,,
38,-,De La Soul,All Good? (feat. Chaka Khan),-,38,1,,,,
39,-,Maior,Sueños (feat. Jey Nella),-,7,3,,,,
40,up,Manu Mcklein,si te sabes el tiktok baila,61,1,94,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,4,173,,,,
42,down,Fred De Palma & Ana Mena,Se iluminaba,21,1,202,,,,
43,-,Kaspa. & softy,By My Side,-,43,1,,,,
44,up,Nicki Minaj,Starships,73,7,87,,,,
45,down,Snow,Informer,22,5,65,,,,
46,up,Doja Cat,Paint The Town Red,54,1,5,,,,
47,up,Olivier Bibeau,Strong Energy,91,41,8,,,,
48,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,30,5,,,,
49,-,Ying Yang Twins,Wait (The Whisper Song),-,49,1,,,,
50,down,Duki & Bizarrap,Malbec,42,4,85,,,,
51,up,Rvfv,Mirándote,58,29,80,,,,
52,up,Morad,Pelele,70,3,90,,,,
53,-,ASIDIA,Outro,-,53,1,,,,
54,-,ICECOLDBISHOP,FOCUSED,-,46,4,,,,
55,down,Butcher Brown,Breevin’ (Instrumental),28,21,4,,,,
56,down,JC Reyes & Pedro Calderón,PIRIBIRI,38,38,5,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),6,5,135,,,,
58,-,Soluza,Kulele (feat. ESS'T),-,10,12,,,,
59,-,Tunaiii,I'm Never Gonna Dance Again,-,59,1,,,,
60,up,6ix9ine,BEBE (feat. Anuel AA),60,16,42,,,,
61,down,AiZiK,Rille Rille,35,27,24,,,,
62,-,Triple 3,You Are Winner (Intro),-,62,2,,,,
63,-,Sadahzinia,Paei Ki Afto,-,63,1,,,,
64,-,MC Hammer,U Can'T Touch This,-,6,56,,,,
65,-,Quadra Sul,Amerika Flow,-,65,1,,,,
66,-,Infinite,Law & Order,-,66,1,,,,
67,-,Bely Basarte,Matemática de la Carne,-,67,1,,,,
68,up,Vanilla Ice,Ice Ice Baby,96,4,101,,,,
69,down,Drapht,Rapunzel,1,1,12,,,,
70,-,Nymano,Jazz & Rain,-,70,1,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),39,3,126,,,,
72,-,King Clyde,Interlude (BBC News),-,22,4,,,,
73,-,Fugees,Killing Me Softly With His Song,-,3,116,,,,
74,-,Delaossa,Veneno (feat. JMoods & KIDDO),-,74,2,,,,
75,-,True Gang,Recess Pieces,-,50,3,,,,
76,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,155,,,,
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,177,,,,
78,up,Die Antwoord,Future Baby,82,20,40,,,,
79,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,84,,,,
80,-,ENOCH DMK,Niños Bravos (Brahma) [feat. Rakso & Paklo & Clas Beats],-,80,1,,,,
81,-,Milou,Milou,-,7,54,,,,
82,-,Lildami,Supermercat,-,19,44,,,,
83,down,Morad,Se Grita (feat. Jul),78,19,3,,,,
84,-,M4.m4,M4,-,65,17,,,,
85,-,Nake,"Pandemia, laremundi (sic)",-,3,7,,,,
86,-,Hiroyuki Kondo,Turn It Up,-,86,2,,,,
87,down,Stan,Usher Got Us Fallin' In Love,53,10,8,,,,
88,-,Dubskie,Coffin Dance RIP (I'm Finna Die) [feat. Awkward African],-,50,3,,,,
89,-,gm4 tj,Maintain,-,62,34,,,,
90,down,Rocco Hunt & Ana Mena,A un passo dalla luna,44,2,106,,,,
91,-,Bounce Twice,Desayuno en China,-,91,1,,,,
92,-,JC Reyes & Pedro Calderón,A 300,-,52,1,,,,
93,down,Pata Negra,Pasa la Vida,84,19,3,,,,
94,-,Viktor Petrov,Dancing Robots,-,79,3,,,,
95,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],63,6,24,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,2,129,,,,
97,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,10,,,,
98,-,Soy Irracional,Nubes De Colores,-,98,1,,,,
99,-,El Bobe & alPeDue,Ella,-,77,3,,,,
100,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,4,41,,,,
