Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,1,1,,,,
2,up,Trueno,DANCE CRIP,6,2,10,,,,
3,-,Kafu Banton,Ella (feat. Almirante) [En Vivo],-,3,1,,,,
4,down,Carlos Higher,De Lunes a Jueves,3,2,23,,,,
5,-,Flameable,Anything Can Happen,-,1,10,,,,
6,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,76,,,,
7,down,Lucanet,The Wolf of Wall Street,2,1,15,,,,
8,down,Manu Mcklein,si te sabes el tiktok baila,1,1,32,,,,
9,up,Michael Farmer,Counterblow,12,1,22,,,,
10,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,8,1,11,,,,
11,up,Dosis,Disfruto mi vida,14,2,27,,,,
12,-,El Profugo,Un Fuerte Aplauso,-,12,1,,,,
13,up,Fred De Palma & Ana Mena,Se iluminaba,26,1,118,,,,
14,up,Lamarte Staton,Spit Fire,28,6,13,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,2,103,,,,
16,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,4,22,,,,
17,-,Asi C,Portal,-,4,12,,,,
18,-,Dry,Du bon côté,-,18,6,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,108,,,,
20,-,The Mess,Roger Federer,-,20,1,,,,
21,down,C. Tangana,Mala mujer,13,5,95,,,,
22,up,The Kid LAROI,WITHOUT YOU,22,1,59,32,2020-12-13,12,2021-02-28
23,-,Mike Lion Beatz,Just a Little Bit,-,23,1,,,,
24,up,DJ Tone Pesci,Intro,36,2,112,,,,
25,up,Morad,Pelele,25,3,6,,,,
26,-,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),-,12,8,,,,
27,-,Sonny Locs,Stand by Me (feat. Payaso),-,17,2,,,,
28,-,Rushden & Diamonds,United Artists,-,28,1,,,,
29,-,Young Punk,Groundhog Day,-,29,1,,,,
30,-,Ithinkimronnie,Roaring Twenties,-,4,1,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),35,5,66,,,,
32,-,Tyreek Music,Jordan,-,5,2,,,,
33,up,エミネム,The Monster (feat. Rihanna),78,9,96,,,,
34,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,72,,,,
35,up,Joey Manson,Ce'st La Vie!,44,5,7,,,,
36,-,Ayinde Howell,Rock F.M.,-,2,45,,,,
37,-,A-Game,Don't Stop Believin' (feat. Majik Duce & Gallo Locknez),-,30,3,,,,
38,-,PPV TY,Trapped in My Mind,-,38,1,,,,
39,-,Chukky,Juan Palomo,-,39,1,,,,
40,-,Nawi,No lo pillas,-,39,1,,,,
41,-,Kirby tha Hottest,Half Man Half Amazing,-,41,1,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),16,2,117,,,,
43,-,Billy Young,Every Little Thing,-,10,50,,,,
44,up,Banko83,0043,80,31,2,,,,
45,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,44,,,,
46,up,LPA,Rille P (feat. Rille P) [Rille P remix],47,20,6,,,,
47,up,Gold Uri,Channel,74,44,2,,,,
48,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,23,,,,
49,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),59,35,19,,,,
50,down,Vanilla Ice,Ice Ice Baby,30,4,41,,,,
51,up,Ptazeta & Juacko,Mami,87,10,67,,,,
52,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,5,6,,,,
53,-,Flo Rida,I Cry,-,1,35,,,,
54,-,Nucleo Interno,Camino con algunos Pocos,-,34,3,,,,
55,-,Yung Redd & Lil' Keke,Flow,-,25,16,,,,
56,down,L-Bo Flamez,Fat Bottom Girl,9,9,8,,,,
57,-,Jaguar Skills,The Prisoner Escapes,-,16,1,,,,
58,down,LOWKEY BROKE,0642,50,33,23,,,,
59,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,92,,,,
60,-,Righteous,Pomp and Circumstance,-,24,1,,,,
61,-,S T R,MAITATZEAREN MINA,-,61,1,,,,
62,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,23,6,,,,
63,up,The Black Eyed Peas,Don't Phunk With My Heart,67,9,47,,,,
64,-,RokkoDoblek,Todos Quieren (RDK),-,64,2,,,,
65,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",79,9,17,,,,
66,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,8,,,,
67,down,The Black Eyed Peas,Where Is the Love?,10,3,117,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,60,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,4,88,,,,
70,down,Drake,Hotline Bling,7,1,46,,,,
71,down,Profound Intro,Faze vs Intro (feat. Faze),60,6,41,,,,
72,-,J.I the Prince of N.Y & Myke Towers,Spanglish,-,3,7,,,,
73,up,C. Tangana,Bien Duro,96,25,48,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,16,25,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,9,36,,,,
76,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,76,1,,,,
77,-,Pinstrype Kouzin,Still Grievin' (Live),-,77,1,,,,
78,-,Adam Kadmon,China,-,78,1,,,,
79,-,ニッキー・ミナージュ,Starships,-,9,40,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper,46,5,4,,,,
81,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),71,9,93,,,,
82,up,Herman Medrano & Kalibro,Salvadego,97,24,19,,,,
83,-,Wooty,Armani Speaks,-,37,4,,,,
84,-,seko,Anjos Caidos,-,21,4,,,,
85,-,Chimbala,Rueda,-,51,2,,,,
86,down,Milou,Milou,81,7,5,,,,
87,-,Balzac,Edad Oscura,-,7,5,,,,
88,-,Ded Alien,Dreamer No Dreams,-,39,5,,,,
89,down,Lex Xander,Prende El Blunt,24,3,29,,,,
90,down,Bad Gyal,Fiebre,45,3,50,,,,
91,down,Violadores del Verso,No Paseis Por Lto a los Genios,57,8,14,,,,
92,-,Kid Rad,Music Sounds Better With You,-,92,1,,,,
93,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,4,90,,,,
94,down,Beny Jr & El Guincho,Combo la L,73,69,5,,,,
95,down,Candymane,Intro,91,19,51,,,,
96,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),86,41,11,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,55,,,,
98,-,Yizzy Raw,Intro,-,34,2,,,,
99,-,Kid Cudi,Day 'n' Nite (Nightmare),-,99,1,,,,
100,-,HoriaMC,Predators (feat. Krofxes & b.m.c.),-,100,1,,,,
