Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,2,1,236,,,,
2,down,Alexandra Stréliski,INSCAPE,1,1,236,,,,
3,up,Stephan Moccio,"Legends, Myths and Lavender",6,3,2,,,,
4,down,Various Artists,111 Classical Masterpieces,3,1,228,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,236,,,,
6,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,1,234,,,,
7,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",7,4,221,,,,
8,up,Alexandra Stréliski,Pianoscope,9,3,128,,,,
9,down,Alexandra Stréliski,Néo-Romance,8,1,60,,,,
10,up,Angèle Dubeau & La Pietà,"A Time for Us (Silence, on joue!)",46,7,229,,,,
11,-,Catherine Major,La mémoire du corps,-,11,1,,,,
12,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,10,3,220,,,,
13,down,2CELLOS,2Cellos,11,8,220,,,,
14,down,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),12,1,234,,,,
15,down,The Piano Guys,The Piano Guys 2,13,11,225,,,,
16,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,14,10,175,,,,
17,down,Arthur Rubinstein,Chopin: Nocturnes,15,11,232,,,,
18,up,The Piano Guys,Wonders,55,13,220,,,,
19,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",16,7,230,,,,
20,down,Jean-Michel Blais,Dans ma main,17,5,231,,,,
21,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,18,11,234,,,,
22,down,Jean-Michel Blais,aubades,20,1,118,,,,
23,down,Il Divo,Wicked Game,19,15,220,,,,
24,down,Varios Artistas,40 Most Beautiful Arias,21,16,230,,,,
25,down,Il Divo,The Greatest Hits (Deluxe Version),22,7,230,,,,
26,down,Angèle Dubeau,Blanc,23,18,217,,,,
27,-,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,-,19,231,,,,
28,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,25,20,216,,,,
29,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,24,19,224,,,,
30,down,2CELLOS,In2ition,26,20,222,,,,
31,-,Various Artists,111 Opera Masterpieces,-,14,221,,,,
32,down,Yo-Yo Ma,Songs of Joy & Peace (Deluxe Version),27,6,233,,,,
33,down,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,28,21,236,,,,
34,up,2CELLOS,Celloverse (Deluxe Edition),44,22,212,,,,
35,down,Capella Istropolitana,The Very Best of Mozart,29,24,221,,,,
36,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,30,23,198,,,,
37,down,Jackie Evancho,O Holy Night - EP,31,25,232,,,,
38,down,Various Artists,111 Chopin Masterpieces,32,26,223,,,,
39,down,Steve Anderson,Classics for the Heart,33,26,216,,,,
40,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),37,27,225,,,,
41,down,Andrea Bocelli,Sì (Deluxe),34,22,225,,,,
42,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",35,21,231,,,,
43,down,Various Artists,111 Mozart Masterpieces,36,31,221,,,,
44,down,2CELLOS,Score,38,31,215,,,,
45,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,39,30,218,,,,
46,down,The Piano Guys,A Family Christmas,41,5,220,,,,
47,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,42,31,218,,,,
48,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',40,2,205,,,,
49,down,Philip Glass,Glass: Solo Piano,43,35,205,,,,
50,down,The Tabernacle Choir at Temple Square,Joy to the World,47,34,45,,,,
51,-,Nathalie Bonin & Dinamika Ensemble,Taste Of Light,-,51,1,,,,
52,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,45,36,85,,,,
53,down,Susan Boyle,Someone to Watch Over Me,48,34,221,,,,
54,-,Miriam Davis & Michael Bulychev-Okser,Ode to Lost Time,-,54,1,,,,
55,-,Alessio Bax & Lucille Chung,Bax & Chung Piano Duo: Debussy and Ravel for Two,-,55,1,,,,
56,down,Varios Artistas,Classical Music: 50 of the Best,50,8,197,,,,
