Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alexandra Stréliski,INSCAPE,1,1,80,,,,
2,up,Max Richter,Sleep,4,2,64,,,,
3,down,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,2,2,80,,,,
4,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,2,80,,,,
5,up,Angèle Dubeau & La Pietà,Immersion,8,2,12,,,,
6,down,Arthur Rubinstein,Chopin: Nocturnes,5,2,80,,,,
7,up,Max Arnald,Piano Covers,7,5,80,,,,
8,up,Ludovico Einaudi,Una Mattina,10,6,80,,,,
9,down,Stephan Moccio,Tales of Solace,6,2,44,,,,
10,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,15,7,80,,,,
11,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),25,5,79,,,,
12,up,Ludovico Einaudi,In a Time Lapse,13,7,78,,,,
13,down,Jean-Michel Blais,Dans ma main,9,3,80,,,,
14,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,5,80,,,,
15,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',20,11,56,,,,
16,up,Ólafur Arnalds,some kind of peace,26,2,31,83,2020-11-15,83,2020-11-15
17,up,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),31,15,79,,,,
18,up,Xuefei Yang,Summertime - EP,48,18,2,,,,
19,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,38,19,78,,,,
20,down,Stephan Moccio,Vol. 4,14,14,3,,,,
21,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,21,21,47,,,,
22,down,Miloš Karadaglić,The Moon & The Forest,11,11,4,,,,
23,up,The Piano Guys,10,23,3,27,,,,
24,up,The Piano Guys,The Piano Guys,28,4,78,,,,
25,up,Vladimir Ashkenazy & Philharmonia Orchestra,Mozart: The Piano Concertos,46,16,78,,,,
26,up,Milana Zilnik,Anno,63,26,2,,,,
27,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",24,2,80,,,,
28,up,Andrea Bocelli,Sì (Deluxe),30,20,71,,,,
29,up,David Foster,Eleven Words,52,2,58,95,2020-04-12,95,2020-04-12
30,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",17,17,80,,,,
31,down,Max Richter,Voices 2,18,4,6,,,,
32,up,Il Divo,The Greatest Hits (Deluxe Version),34,20,75,,,,
33,down,Sofiane Pamart,PLANET GOLD,19,5,29,,,,
34,down,Simon Leoza,Albatross,22,22,3,,,,
35,down,Ludovico Einaudi,12 Songs From Home,32,2,51,,,,
36,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",37,26,19,,,,
37,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",50,27,48,,,,
38,down,Eydís Evensen,Bylur,16,3,4,,,,
39,up,Nils Frahm,Frahm: Graz,72,7,7,,,,
40,up,Ludovico Einaudi,Seven Days Walking,54,23,64,,,,
41,-,Jóhann Jóhannsson,Orphée,-,41,15,,,,
42,down,Various Artists,40 Most Beautiful Violin Classics,27,20,78,,,,
43,up,Royal Philharmonic Orchestra,Swan Lake,45,35,66,,,,
44,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,76,6,80,,,,
45,up,2CELLOS,Score,60,27,63,,,,
46,-,Angèle Dubeau & La Pietà,Pulsations,-,1,73,,,,
47,up,Andrea Bocelli,Believe (Deluxe Extended),61,36,5,,,,
48,up,Van Diemen’s Band & Martin Gester,"Handel: 6 Concerti grossi, Op. 3",85,48,2,,,,
49,up,Royal Philharmonic Orchestra,Disney Goes Classical,73,8,30,,,,
50,up,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,59,38,43,,,,
51,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,57,43,37,,,,
52,down,Various Artists,40 Most Beautiful Cello Classics,51,19,79,,,,
53,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra & James Morgan",Dreamland,56,5,58,,,,
54,-,Ólafur Arnalds,re:member,-,18,78,,,,
55,up,Jean-Michel Blais,Il (Deluxe),65,1,79,,,,
56,down,HAUSER,Classic,39,6,67,87,2020-02-09,87,2020-02-09
57,down,ゴンザレス,Solo Piano III,41,5,77,,,,
58,-,Various Artists,Classical Music 50:  The Fifty Best Masterpieces from the Most Famous Composers In The  World,-,2,78,,,,
59,up,Andrew Holdsworth,Classical Lullabies for Babies,69,11,50,,,,
60,-,Haruko Kataoka,"Suzuki Piano School, Vol. 1",-,60,11,,,,
61,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,61,1,,,,
62,-,Ludovico Einaudi,Divenire,-,9,45,,,,
63,-,Boston Symphony Orchestra & William Steinberg,"R. Strauss: Also sprach Zarathustra, Op. 30 - Holst: The Planets, Op. 32",-,63,1,,,,
64,-,Takako Nishizaki,"Suzuki Evergreens, Vol. 1",-,64,7,,,,
65,-,Angèle Dubeau & La Pietà,Silence On Joue - Take 2,-,47,35,,,,
66,-,Jean Rondeau,Melancholy Grace,-,66,1,,,,
67,down,Rob Thaller,Music for Ballet Class,43,24,70,,,,
68,-,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",-,68,3,,,,
69,up,Various Artists,40 Most Beautiful Piano Classics,89,32,42,,,,
70,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,47,12,80,,,,
71,down,Alexis Ffrench,The Piano Whisperer,53,39,16,,,,
72,up,Max Richter,The Blue Notebooks (15 Years),75,32,48,,,,
73,-,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Prokofiev: Peter and the Wolf, Lieutenant Kijé Symphonic Suite",-,73,7,,,,
74,down,Ludovico Einaudi,Divenire (Bonus Track Version),36,23,31,,,,
75,-,Yann Tiersen,EUSA,-,53,25,,,,
76,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,100,20,75,,,,
77,up,Flore Laurentienne,Volume 1,91,3,64,,,,
78,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,6,42,,,,
79,-,Joshua Kyan Aalampour,"Opus 1: Sonata No. 1 in G Minor, ""Chaotique"" - EP",-,79,1,,,,
80,down,Varios Artistas,40 Most Beautiful Arias,33,29,48,,,,
81,down,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,40,16,78,,,,
82,-,Alexandre Tharaud,Versailles,-,30,9,,,,
83,-,Ludwig van Beethoven,Beethoven: A Classical Evening,-,83,1,,,,
84,-,Various Artists,50 Greatest Works of Bach,-,38,50,,,,
85,up,Jeremiah Fraites,Piano Piano,92,6,17,,,,
86,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,44,23,59,,,,
87,-,Martha Argerich,Chopin: Préludes & Piano Sonata No. 2,-,79,2,,,,
88,-,Jean-Michel Blais,Eviction Sessions - EP,-,7,14,,,,
89,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,58,21,68,,,,
90,-,Various Artists,Sleep: 111 Pieces of Classical Music for Bedtime,-,45,13,,,,
91,down,Charles Richard-Hamelin,"Chopin: 24 Préludes, Op. 28 - Andante Spianato & Grande Polonaise Brillante, Op. 22",42,12,6,,,,
92,-,Max Richter,From Sleep,-,40,20,,,,
93,down,Dan Gibson's Solitudes,Gentle Harp,84,45,11,,,,
94,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),62,6,72,,,,
95,down,Ludovico Einaudi,Seven Days Walking: Day 1,77,53,22,,,,
96,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,74,4,,,,
97,-,Ólafur Arnalds & Alice Sara Ott,The Chopin Project (Bonus Track Version),-,49,17,,,,
98,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,50,26,,,,
99,-,Florian Christl,Inspiration,-,85,3,,,,
100,-,The Piano Guys,Limitless,-,8,73,,,,
