Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alexandra Stréliski,Néo-Romance,1,1,67,,,,
2,up,Alexandra Stréliski,INSCAPE,2,1,237,,,,
3,up,Stephan Moccio,"Legends, Myths and Lavender",7,3,10,,,,
4,down,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,3,2,237,,,,
5,down,Alexandra Stréliski,Pianoscope,4,2,129,,,,
6,down,Arthur Rubinstein,Chopin: Nocturnes,5,2,237,,,,
7,down,Jean-Michel Blais,aubades,6,1,133,,,,
8,up,Max Richter,Sleep,12,2,221,,,,
9,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",34,9,2,,,,
10,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),54,10,2,,,,
11,down,De la beauté,Même l'impossible fleurit,10,2,62,,,,
12,up,Jean-Michel Blais,sérénades,14,1,68,,,,
13,up,임윤찬,"Chopin: Études, Opp. 10 & 25",13,3,7,,,,
14,up,Jiro Setsuko,Studio Ghibli Sleep,16,9,46,,,,
15,up,Sofiane Pamart,NOCHE,19,3,31,,,,
16,up,Brad Mehldau,Après Fauré,56,16,2,,,,
17,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,20,2,237,,,,
18,up,Ludovico Einaudi,Una Mattina,18,6,237,,,,
19,down,Yuja Wang,The Vienna Recital,8,8,3,,,,
20,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,22,9,235,,,,
21,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",9,9,3,,,,
22,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,23,12,204,,,,
23,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),21,3,236,,,,
24,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,27,5,198,,,,
25,up,Various Artists,40 Most Beautiful Violin Classics,26,14,234,,,,
26,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,15,15,119,,,,
27,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",29,10,235,,,,
28,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",33,5,237,,,,
29,up,Verschiedene Interpreten,Classical Piano - Peaceful music to fall asleep,37,26,34,,,,
30,up,Jean-Michel Blais,Dans ma main,31,3,237,,,,
31,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,58,18,183,,,,
32,up,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),38,6,235,,,,
33,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',24,11,213,,,,
34,up,Ludovico Einaudi,In A Time Lapse (Deluxe),40,5,44,,,,
35,up,Jean-Michel Blais,Il (Deluxe),52,10,232,,,,
36,up,Miró Quartet,Home,96,36,2,,,,
37,-,Fazil Say,Evening,-,37,1,,,,
38,up,Max Arnald,Piano Covers,42,5,227,,,,
39,up,Various Artists,Essential Of Mozart,46,11,67,,,,
40,down,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,35,19,130,,,,
41,up,Sofiane Pamart,LETTER,60,4,121,,,,
42,down,Alexandre Tharaud,Four Hands,11,11,3,,,,
43,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",30,2,237,,,,
44,up,Max Richter,From Sleep,55,13,126,,,,
45,down,Various Artists,40 Most Beautiful Cello Classics,25,14,236,,,,
46,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,17,17,3,,,,
47,down,The Piano Guys,The Piano Guys,41,9,235,,,,
48,down,Stephan Moccio,Tales of Solace,32,2,197,,,,
49,down,Sofiane Pamart,PLANET GOLD,43,5,186,,,,
50,-,Catherine Major,La mémoire du corps,-,50,1,,,,
51,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,57,7,8,,,,
52,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,28,28,10,,,,
53,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,53,1,,,,
54,up,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,80,3,129,,,,
55,-,Ryuichi Sakamoto,12,-,5,34,,,,
56,down,Ludovico Einaudi,Underwater (Video Edition),49,2,129,,,,
57,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",61,19,184,,,,
58,up,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,85,58,2,,,,
59,down,Ludovico Einaudi,Sense of Spring - EP,36,9,10,,,,
60,-,Pacific Quintet,United,-,60,1,,,,
61,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,61,1,,,,
62,up,歐拉佛・亞諾茲,some kind of peace — piano reworks,83,2,65,,,,
63,up,Andrew Holdsworth,Classical Lullabies for Babies,72,11,116,,,,
64,down,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,59,42,36,,,,
65,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,65,1,,,,
66,up,The Piano Guys,Lullaby,73,18,116,,,,
67,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",78,40,59,,,,
68,down,Víkingur Ólafsson,Goldberg Variations,44,3,36,,,,
69,down,Rob Thaller,Music for Ballet Class,45,24,131,,,,
70,-,Melissa Fortin,Prismacolore,-,70,1,,,,
71,up,Lavinia Meijer,Winter,95,15,13,,,,
72,-,Dan Gibson's Solitudes,Gentle Harp,-,29,60,,,,
73,down,Ghibli Melodies,Studio Ghibli Lullabies,71,60,8,,,,
74,down,Stephan Moccio,Lionheart,51,2,109,,,,
75,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,14,6,,,,
76,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,53,3,13,,,,
77,-,Oliver Schroer,Camino,-,59,3,,,,
78,up,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",87,78,2,,,,
79,-,Camille Thomas,Aznavouriana,-,79,1,,,,
80,down,Nils Frahm,Day,64,4,12,,,,
81,-,Various Artists,Relaxing Classical,-,37,68,,,,
82,-,Architects,Unmasking My Truth,-,82,1,,,,
83,down,The Piano Guys,Chill,50,16,104,,,,
84,up,RIOPY,Meditation 333,93,76,3,,,,
85,up,Ólafur Arnalds,re:member,94,15,160,,,,
86,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,86,1,,,,
87,down,Jóhann Jóhannsson,Orphée,74,40,68,,,,
88,down,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,77,77,2,,,,
89,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),-,3,96,,,,
90,-,Classic,Classic Piano - The Best instrumental,-,62,19,,,,
91,-,Lori Henriques,Lullaby Piano - Peaceful Classical Pieces,-,91,1,,,,
92,-,"Benjamin Schmid, Orchester Wiener Akademie & Martin Haselböck","Beethoven: Violin Concerto, Andante cantabile",-,92,1,,,,
93,down,HAUSER,Classic II,47,22,5,,,,
94,down,Max Richter,The Blue Notebooks (15 Years),79,29,118,,,,
95,-,Tony Ann,EMOTIONALLY BLUE - EP,-,13,7,,,,
96,down,Tony Ann,EMOTIONALLY RED - EP,81,41,11,,,,
97,down,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,65,7,232,,,,
98,-,De la beauté,Même l'impossible fleurit (Piano solo),-,80,3,,,,
99,down,Erik Satie,Erik satie : gymnopédies & gnossiennes,67,35,123,,,,
100,-,Berlin Philharmonic & Herbert von Karajan,"Dvorák: Symphony No. 9, ""From the New World""",-,75,15,,,,
