Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rotimi,Love Riddim,1,1,7,,,,
2,up,Rotimi,In My Bed (feat. Wale),48,2,2,,,,
3,up,Chris Brown,No Guidance (feat. Drake),4,1,7,34,2019-10-06,34,2019-10-06
4,down,The Weeknd,Heartless,2,1,4,22,2019-12-01,5,2019-12-08
5,down,PARTYNEXTDOOR,Loyal (feat. Drake),3,3,4,90,2019-11-24,42,2019-12-01
6,down,The Weeknd,Blinding Lights,5,1,4,94,2019-12-01,1,2020-03-01
7,down,Chris Brown,Lower Body (feat. Davido),6,4,6,,,,
8,down,Khalid,Better,7,4,7,,,,
9,down,Jorja Smith,Be Honest (feat. Burna Boy),8,4,7,,,,
10,down,Tory Lanez & T-Pain,Jerry Sprunger,9,2,7,85,2019-11-10,34,2019-11-24
11,down,6LACK,Pretty Little Fears (feat. J. Cole),10,4,7,,,,
12,down,Tems,Mr Rebel,11,9,7,,,,
13,up,Tems,Looku Looku,14,10,7,,,,
14,down,Chris Brown,Heat (feat. Gunna),12,11,7,,,,
15,down,Summer Walker & Usher,Come Thru,13,8,7,91,2019-11-10,74,2019-12-01
16,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),15,6,7,79,2019-11-10,77,2019-11-17
17,up,Rotimi & Akon,Love Riddim (Remix),37,15,7,,,,
18,down,Khalid,Saturday Nights,17,15,7,,,,
19,down,6LACK,Switch,18,17,7,,,,
20,down,Khalid,Talk,19,16,7,86,2019-10-06,86,2019-10-06
21,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),22,13,7,95,2019-11-17,95,2019-11-17
22,down,Tory Lanez,The Take (feat. Chris Brown),16,1,6,65,2019-11-24,65,2019-11-24
23,down,Odunsi (The Engine),star signs (feat. Runtown),20,17,7,,,,
24,down,6LACK,Seasons (feat. Khalid),23,21,7,,,,
25,up,Summer Walker,Body,26,14,7,,,,
26,down,Summer Walker & Drake,Girls Need Love (Remix),25,19,7,,,,
27,up,Khalid,Young Dumb & Broke,27,9,7,,,,
28,up,Rotimi,Mega Love (feat. Afro B),84,28,2,,,,
29,down,Khalid,Up All Night,21,10,6,,,,
30,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),28,23,7,,,,
31,up,Rotimi,Fall Back,77,31,2,,,,
32,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,24,9,5,,,,
33,down,Jhené Aiko,None of Your Concern (feat. Big Sean),29,2,6,81,2019-11-24,81,2019-11-24
34,down,Nonso Amadi,Tonight,32,15,7,,,,
35,down,Mahalia,Simmer (feat. Burna Boy),31,21,7,,,,
36,up,Rotimi,Way Gone,82,36,2,,,,
37,down,Ella Mai,Trip,33,28,7,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),30,20,7,,,,
39,up,Bryson Tiller,Don't,41,21,7,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,22,7,,,,
41,down,The Weeknd,Call Out My Name,35,31,7,,,,
42,down,Ali Gatie,It's You,40,34,7,41,2019-10-06,35,2019-10-27
43,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),36,6,6,95,2019-11-24,95,2019-11-24
44,down,Tory Lanez,Still Waiting (feat. Trey Songz),38,17,6,,,,
45,up,Tolani,Maybe Baby,58,38,7,,,,
46,down,Summer Walker & PARTYNEXTDOOR,Just Might,43,24,7,,,,
47,down,6LACK,Let Her Go,42,37,7,,,,
48,up,6LACK,Loaded Gun,50,42,7,,,,
49,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),45,26,7,,,,
50,up,Doja Cat & Tyga,Juicy,76,15,6,,,,
51,up,Khalid,My Bad,53,49,7,,,,
52,up,Khalid,Free Spirit,56,52,7,,,,
53,up,Chris Brown,Undecided,54,29,7,,,,
54,down,6LACK,Sorry,46,38,7,,,,
55,up,Chris Brown,Indigo,55,49,7,,,,
56,down,6LACK,Unfair,51,38,7,,,,
57,up,Rotimi,All Night,88,57,2,,,,
58,up,Mario,Let Me Love You,60,34,7,,,,
59,down,The Weeknd,The Hills,44,33,6,,,,
60,down,Khalid,Location,57,36,7,,,,
61,up,Chris Brown,Lurkin' (feat. Tory Lanez),66,42,7,,,,
62,down,Teyana Taylor & Kehlani,Morning,49,12,7,,,,
63,up,H.E.R.,Slide (feat. YG),72,32,7,,,,
64,down,John Legend,All of Me,62,33,7,,,,
65,up,SZA,Love Galore (feat. Travis Scott),65,33,7,,,,
66,down,Jhené Aiko,Sativa (feat. Swae Lee),61,29,7,,,,
67,down,Summer Walker & 6LACK,Like It,59,29,7,,,,
68,down,Khalid,Bad Luck,64,57,7,,,,
69,down,The Weeknd,Reminder,52,31,5,,,,
70,up,6LACK,East Atlanta Love Letter (feat. Future),71,55,7,,,,
71,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,69,59,6,,,,
72,down,Summer Walker,Over It,70,30,7,,,,
73,up,Summer Walker,Potential,74,33,7,,,,
74,down,Ella Mai,Boo'd Up,68,52,7,,,,
75,down,PARTYNEXTDOOR,The News,39,12,5,,,,
76,up,Summer Walker,Playing Games,92,51,7,,,,
77,down,Jacquees,Risk It All (feat. Tory Lanez),47,13,7,,,,
78,down,Bryson Tiller,Exchange,73,32,7,,,,
79,down,Ari Lennox & J. Cole,Shea Butter Baby,63,62,6,,,,
80,down,Summer Walker,Drunk Dialing...LODT,75,32,7,,,,
81,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,67,6,,,,
82,down,Chris Brown,Overtime,67,35,7,,,,
83,up,Rotimi,Next To Your Love,90,83,2,,,,
84,down,Summer Walker,Tonight,79,39,7,,,,
85,down,Khalid,Don't Pretend (feat. SAFE),80,72,6,,,,
86,up,6LACK,Balenciaga Challenge (feat. Offset),94,70,4,,,,
87,down,Daniel Caesar,Best Part (feat. H.E.R.),81,30,5,,,,
88,-,Lucky Daye,Roll Some Mo,-,80,1,,,,
89,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,34,2,,,,
90,up,Ne-Yo,Miss Independent,91,87,2,,,,
91,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,14,4,,,,
92,-,Styl-Plus,Olufunmi,-,65,1,,,,
93,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),89,60,5,,,,
94,down,Jaywon,Aje (feat. Barry Jhay & Lyta) [Remix (Part 1)],93,66,6,,,,
95,-,Summer Walker,Nobody Else,-,61,6,,,,
96,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,66,6,,,,
97,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,97,2,,,,
98,-,Khalid & Normani,Love Lies,-,87,3,,,,
99,up,Khalid,Right Back,99,67,3,,,,
100,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),85,33,4,,,,
