Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Sensational (feat. Davido & Lojay),19,1,2,,,,
2,down,Tems,Me & U,1,1,4,,,,
3,down,Chris Brown,Under the Influence,2,1,131,,,,
4,down,SZA,Snooze,3,2,47,,,,
5,up,Chris Brown,Call Me Every Day (feat. Wizkid),5,1,72,,,,
6,down,SZA,Kill Bill,4,3,47,,,,
7,up,Fridayy,Done For Me (feat. Adekunle Gold),21,1,10,,,,
8,up,Fridayy,When It Comes To You,14,6,15,,,,
9,up,Wizkid,Smile (feat. H.E.R.),10,1,172,,,,
10,down,6LACK,Pretty Little Fears (feat. J. Cole),6,4,208,,,,
11,down,Chris Brown & Young Thug,Go Crazy,8,1,182,98,2020-05-31,13,2020-08-16
12,up,Chris Brown,No Guidance (feat. Drake),13,1,208,34,2019-10-06,34,2019-10-06
13,down,Khalid,Better,7,4,208,,,,
14,down,Summer Walker,Karma,12,11,65,,,,
15,down,SZA,Nobody Gets Me,11,5,47,,,,
16,down,Khalid,Young Dumb & Broke,9,9,208,,,,
17,down,Giveon,HEARTBREAK ANNIVERSARY,16,1,143,37,2021-02-21,8,2021-03-21
18,up,Fridayy,Stand By Me,27,3,10,,,,
19,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),18,14,193,,,,
20,down,Akon,Lonely (Old Version),17,17,41,,,,
21,down,The Weeknd,Blinding Lights,15,1,205,94,2019-12-01,1,2020-03-01
22,up,Fridayy,You (feat. Fireboy DML),29,5,10,,,,
23,down,Nonso Amadi,Tonight,20,15,208,,,,
24,up,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),33,6,10,,,,
25,up,Summer Walker & Tyla,Girls Need Love (Girls Mix),72,25,2,,,,
26,down,YKB & Joeboy,san siro (remix),22,3,8,,,,
27,down,Ciara & Chris Brown,How We Roll,23,15,13,,,,
28,-,Summer Walker,Girls Need Love,-,24,1,,,,
29,down,SZA,Good Days,25,4,135,39,2021-01-03,8,2021-01-10
30,down,Summer Walker,CPR,24,24,59,,,,
31,down,SZA,Blind,28,5,47,,,,
32,down,Aqyila,Hello,31,27,6,,,,
33,up,Fridayy & Chris Brown,Don't Give It Away,42,11,16,,,,
34,up,Fridayy,Heart On The Line,50,12,10,,,,
35,up,Jhené Aiko,Sativa (feat. Swae Lee),36,29,131,,,,
36,down,Dax,Dear Alcohol,26,15,30,,,,
37,down,GIVĒON,Lost Me,32,7,71,,,,
38,down,Bryson Tiller,Don't,35,21,204,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),34,20,208,,,,
40,up,The Weeknd,Save Your Tears,40,7,162,80,2020-03-22,1,2021-03-21
41,down,Brent Faiyaz,JACKIE BROWN,38,8,38,,,,
42,down,Summer Walker & PARTYNEXTDOOR,My Affection,37,5,74,,,,
43,down,Halle,Angel,30,2,13,,,,
44,down,Tory Lanez,Luv,43,28,98,,,,
45,up,Chris Brown,Undecided,46,29,54,,,,
46,down,SZA,I Hate U,39,4,91,,,,
47,up,Fridayy,Mercy (feat. Byron Messia),63,16,10,,,,
48,down,SZA,Shirt,41,5,53,,,,
49,down,Khalid,Talk,48,16,188,86,2019-10-06,86,2019-10-06
50,down,Daniel Caesar,Best Part (feat. H.E.R.),47,30,119,,,,
51,up,Fridayy,Lost My Way,79,18,10,,,,
52,up,Chris Brown,Heat (feat. Gunna),64,11,115,,,,
53,down,Lambo4oe,Self Esteem (feat. NLE Choppa),45,32,16,,,,
54,down,John Legend,All of Me,49,33,199,,,,
55,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",44,4,24,,,,
56,down,Tory Lanez,The Take (feat. Chris Brown),53,1,202,65,2019-11-24,65,2019-11-24
57,up,The Weeknd,Can't Feel My Face,78,30,33,,,,
58,up,Akon,"Sorry, Blame It On Me",58,54,91,,,,
59,down,Kaash Paige,Love Songs,51,44,30,,,,
60,up,SZA,Love Language,62,8,47,,,,
61,down,Bryson Tiller,Exchange,57,32,128,,,,
62,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),54,33,84,,,,
63,down,Chris Brown,New Flame (feat. Usher & Rick Ross),60,56,58,,,,
64,-,Fridayy,DGIA Pt. 2,-,20,9,,,,
65,down,The Weeknd,Reminder,56,31,66,,,,
66,down,Khalid,Location,55,36,184,,,,
67,up,Bryson Tiller,Run Me Dry,67,28,68,,,,
68,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,32,1,,,,
69,up,Fridayy,3AM In NY,95,24,10,,,,
70,-,Naomi Sharon,Push,-,51,1,,,,
71,up,Fridayy,Church On Sunday,91,23,10,,,,
72,up,Chris Brown,Lower Body (feat. Davido),81,4,98,,,,
73,down,Odunsi (The Engine),star signs (feat. Runtown),61,17,195,,,,
74,-,Brent Faiyaz,Tim's Intro,-,65,1,,,,
75,-,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),-,63,1,,,,
76,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),74,23,79,,,,
77,-,Mayorkun,Lowkey!,-,77,1,,,,
78,-,Brent Faiyaz,Forever Yours,-,78,1,,,,
79,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,49,3,,,,
80,down,The Weeknd,I Feel It Coming (feat. Daft Punk),66,22,208,,,,
81,down,GIVĒON,For Tonight,59,13,110,,,,
82,-,Brent Faiyaz,Best Time,-,82,1,,,,
83,-,Mayorkun,Thermo,-,83,1,,,,
84,-,Mayorkun,Lose Control (feat. Blxckie),-,84,1,,,,
85,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,76,1,,,,
86,-,Brent Faiyaz,Wherever I Go,-,86,1,,,,
87,-,Brent Faiyaz,Big Mad Skit (feat. FLEE & Princess Cro),-,87,1,,,,
88,-,Fridayy,Carry You (Interlude),-,28,6,,,,
89,down,The Weeknd,The Hills,86,33,168,,,,
90,-,Brent Faiyaz,WY@,-,39,3,,,,
91,down,Tayc,Lova,85,85,2,,,,
92,down,Ayox,Tomorow,52,27,12,,,,
93,-,Mayorkun,My Energy,-,93,1,,,,
94,-,Brent Faiyaz,On This Side (feat. A$AP ANT & CruddyMurda),-,94,1,,,,
95,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",73,59,66,,,,
96,-,Fridayy,I Won (Outro),-,32,5,,,,
97,down,The Weeknd,Call Out My Name,70,31,194,,,,
98,down,Victoria Monét,On My Mama,68,57,10,,,,
99,down,Maya Amolo,Wildin',87,87,2,,,,
100,down,Mariah the Scientist,Spread Thin,69,26,52,,,,
