Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,34,,,,
2,up,Chris Brown,Under the Influence,2,1,106,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),4,1,47,,,,
4,up,Bloody Civilian,I Don't Like You,11,3,6,,,,
5,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),5,1,65,,,,
6,down,SZA,Kill Bill,3,3,22,,,,
7,down,SZA,Snooze,6,2,22,,,,
8,up,Tems,Damages,8,1,138,,,,
9,up,Fridayy & Asake,Blessings (Remix),9,2,22,,,,
10,up,6LACK,Pretty Little Fears (feat. J. Cole),10,4,183,,,,
11,down,Nonso Amadi & Zinoleesky,Lock Up,7,1,7,,,,
12,up,Chris Brown & Young Thug,Go Crazy,12,1,157,98,2020-05-31,13,2020-08-16
13,up,Davido,FEM,28,1,139,,,,
14,down,Tems,Free Mind,13,5,137,,,,
15,down,Chris Brown,No Guidance (feat. Drake),14,1,183,34,2019-10-06,34,2019-10-06
16,up,Khalid,Better,16,4,183,,,,
17,up,Summer Walker,Karma,17,11,40,,,,
18,down,Wizkid,Smile (feat. H.E.R.),15,1,147,,,,
19,down,SZA,Nobody Gets Me,18,5,22,,,,
20,up,Tems,The Key,22,3,137,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,24,1,118,37,2021-02-21,8,2021-03-21
22,down,The Weeknd,Blinding Lights,21,1,180,94,2019-12-01,1,2020-03-01
23,down,Brent Faiyaz,JACKIE BROWN,20,8,13,,,,
24,down,Davido,Stand Strong (feat. The Samples),23,1,52,,,,
25,up,Adekunle Gold,Sinner (feat. Lucky Daye),25,1,96,,,,
26,up,Khalid,Young Dumb & Broke,27,9,183,,,,
27,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,14,168,,,,
28,down,Miguel,Sure Thing,26,14,21,,,,
29,up,Tems,Crazy Tings,32,1,87,,,,
30,up,SZA,Good Days,37,4,110,39,2021-01-03,8,2021-01-10
31,up,The Weeknd,Starboy (feat. Daft Punk),34,20,183,,,,
32,up,Tiwa Savage,Somebody’s Son (feat. Brandy),36,1,90,,,,
33,up,Adekunle Gold,It Is What It Is,35,1,106,,,,
34,up,SZA,Shirt,38,5,28,,,,
35,down,Bryson Tiller,Don't,33,21,179,,,,
36,down,Chike & Oxlade,Spell (Remix),30,3,8,,,,
37,up,Nonso Amadi,Tonight,39,15,183,,,,
38,up,Akon,Lonely (Old Version),42,17,16,,,,
39,up,Summer Walker,CPR,48,24,34,,,,
40,up,Tems,Try Me,41,2,150,,,,
41,up,Miguel,Give It To Me,81,41,2,,,,
42,up,GIVĒON,Lost Me,45,7,46,,,,
43,up,Bryson Tiller,Run Me Dry,47,28,44,,,,
44,down,"Lojay, Sarz & Chris Brown",Monalisa,40,2,51,,,,
45,up,SZA,I Hate U,46,4,66,,,,
46,down,The Weeknd,Reminder,43,31,41,,,,
47,up,Bryson Tiller,Exchange,50,32,103,,,,
48,up,The Weeknd,Save Your Tears,51,7,137,80,2020-03-22,1,2021-03-21
49,up,Summer Walker & PARTYNEXTDOOR,My Affection,54,5,49,,,,
50,down,SZA,Blind,49,5,22,,,,
51,up,Tems,Higher,57,9,120,,,,
52,down,The Weeknd,Double Fantasy (feat. Future),29,29,3,,,,
53,up,Chris Brown,Undecided,56,29,29,,,,
54,up,Tems,Ice T,59,3,131,,,,
55,up,Daniel Caesar,Best Part (feat. H.E.R.),55,30,94,,,,
56,down,SZA,Love Language,52,8,22,,,,
57,up,Jhené Aiko,Sativa (feat. Swae Lee),58,29,106,,,,
58,up,Khalid,Talk,60,16,163,86,2019-10-06,86,2019-10-06
59,up,Chris Brown,Heat (feat. Gunna),67,11,90,,,,
60,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,22,183,,,,
61,down,Mannywellz,Magic,53,28,4,,,,
62,up,Dax,Dear Alcohol,71,15,5,,,,
63,up,SZA,Open Arms (feat. Travis Scott),64,20,22,,,,
64,up,GIVĒON,For Tonight,65,13,85,,,,
65,down,SZA,Kill Bill (feat. Doja Cat),44,21,4,,,,
66,up,The Weeknd,Call Out My Name,68,31,169,,,,
67,down,Gyakie,SOMETHING,61,3,48,,,,
68,up,Brent Faiyaz,ALL MINE,74,14,44,,,,
69,up,Chris Brown,Lower Body (feat. Davido),82,4,75,,,,
70,up,Chris Brown,Don't Judge Me,97,38,38,,,,
71,up,Tory Lanez,The Take (feat. Chris Brown),77,1,177,65,2019-11-24,65,2019-11-24
72,up,Khalid,Location,73,36,159,,,,
73,down,6LACK,Temporary (feat. Don Toliver),66,15,7,,,,
74,down,SZA,Low,63,13,22,,,,
75,up,John Legend,All of Me,79,33,174,,,,
76,down,The Weeknd,Die For You,72,18,44,,,,
77,up,Omah Lay,Do Not Disturb,83,9,147,,,,
78,down,SZA,Used (feat. Don Toliver),70,11,22,,,,
79,down,Khalid,Eleven (Remix) [feat. Summer Walker],78,32,76,,,,
80,up,6LACK,Switch,87,17,171,,,,
81,up,Chris Brown,Back to Sleep,90,60,38,,,,
82,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,1,110,6,2021-03-14,2,2021-05-09
83,down,Odunsi (The Engine),star signs (feat. Runtown),75,17,172,,,,
84,down,The Weeknd,The Hills,76,33,143,,,,
85,down,SZA,Seek & Destroy,80,9,22,,,,
86,-,The Weeknd,Can't Feel My Face,-,30,10,,,,
87,down,6LACK,Since I Have A Lover,69,10,10,,,,
88,down,6LACK,Seasons (feat. Khalid),86,21,173,,,,
89,up,The Weeknd,Party Monster,89,61,19,,,,
90,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],19,19,3,,,,
91,up,Chris Brown,New Flame (feat. Usher & Rick Ross),95,56,33,,,,
92,-,Saint Harison,james (bleeding alone),-,92,1,,,,
93,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,59,42,,,,
94,-,Marshmello & Brent Faiyaz,Fell In Love,-,72,1,,,,
95,-,Mario,Let Me Love You,-,34,76,,,,
96,down,The Weeknd & Ariana Grande,Die For You (Remix),93,12,9,,,,
97,-,Akon,"Sorry, Blame It On Me",-,54,68,,,,
98,-,Tory Lanez,Luv,-,28,73,,,,
99,-,Omah Lay,Hello Brother,-,12,117,,,,
100,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,64,,,,
