Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Crazy Tings,1,1,14,,,,
2,up,Adekunle Gold,Sinner (feat. Lucky Daye),2,1,23,,,,
3,up,Tiwa Savage,Somebody’s Son (feat. Brandy),3,1,17,,,,
4,up,SZA,I Hate U,39,4,2,,,,
5,up,Magixx,Love Don't Cost A Dime,5,4,12,,,,
6,down,Wizkid,Smile (feat. H.E.R.),4,1,74,,,,
7,up,The Weeknd,Blinding Lights,7,1,107,94,2019-12-01,1,2020-03-01
8,down,Tems,Damages,6,1,65,,,,
9,up,Tems,Replay,10,4,13,,,,
10,down,Adekunle Gold,It Is What It Is,9,1,33,,,,
11,down,Summer Walker,No Love,8,4,6,,,,
12,up,Khalid,Retrograde (feat. 6LACK & Lucky Daye),61,12,2,,,,
13,down,Khalid,Better,11,4,110,,,,
14,up,Khalid,Scenic Drive (feat. Smino & Ari Lennox),64,14,2,,,,
15,down,6LACK,Pretty Little Fears (feat. J. Cole),14,4,110,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,41,6,2021-03-14,2,2021-05-09
17,down,Chris Brown & Young Thug,Go Crazy,13,1,84,98,2020-05-31,13,2020-08-16
18,down,Tems,The Key,15,3,64,,,,
19,up,Khalid,Present,59,15,7,,,,
20,down,Tems,Try Me,19,2,77,,,,
21,down,Giveon,HEARTBREAK ANNIVERSARY,16,1,45,37,2021-02-21,8,2021-03-21
22,up,Khalid,Backseat,67,22,2,,,,
23,down,Tems,Found (feat. Brent Faiyaz),21,5,13,,,,
24,down,Tems,Free Mind,22,5,64,,,,
25,up,The Weeknd,Save Your Tears,26,7,64,80,2020-03-22,1,2021-03-21
26,up,Apogeemuzik,Describe,90,5,10,,,,
27,down,Nonso Amadi,Tonight,20,15,110,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,8,6,,,,
29,down,Chlöe,Have Mercy,23,4,14,,,,
30,up,Khalid,Brand New (feat. QUIN),78,30,2,,,,
31,up,Khalid,All I Feel Is Rain (feat. JID),80,31,2,,,,
32,down,Tems,Avoid Things,24,6,13,,,,
33,down,Obongjayar & Sarz,Gone Girl,27,22,18,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,8,34,76,2021-04-25,2,2021-05-02
35,up,Khalid,Intro (feat. Alicia Keys),70,35,2,,,,
36,down,Tems,Vibe Out,25,7,13,,,,
37,up,Khalid,Voicemail (feat. Kiana Ledé),82,37,2,,,,
38,down,Davido,FEM,28,1,66,,,,
39,down,Khalid,Young Dumb & Broke,30,9,110,,,,
40,down,Banky W.,Jo,18,12,5,,,,
41,up,Khalid,Open (feat. Majid Jordan),84,41,2,,,,
42,up,Brent Faiyaz,MERCEDES,81,42,2,,,,
43,down,Capella Grey,Gyalis,29,7,23,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),34,20,110,,,,
45,down,Chris Brown,No Guidance (feat. Drake),32,1,110,34,2019-10-06,34,2019-10-06
46,down,Realestk,Wfm,40,35,4,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,22,110,,,,
48,up,Veeiye,Enter My Head (feat. Laycon),92,14,8,,,,
49,down,Banky W.,My Destiny (feat. Brookstone & The Lagos Community Gospel Choir),35,30,3,,,,
50,up,SZA,Good Days,53,4,51,39,2021-01-03,8,2021-01-10
51,down,Rotimi,In My Bed (feat. Wale),48,2,105,,,,
52,down,Tory Lanez,The Take (feat. Chris Brown),44,1,109,65,2019-11-24,65,2019-11-24
53,down,6LACK,Switch,43,17,110,,,,
54,down,6LACK,Seasons (feat. Khalid),42,21,110,,,,
55,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,14,95,,,,
56,down,Summer Walker & City Girls,Ex For A Reason,37,7,9,,,,
57,down,GIVĒON,For Tonight,52,13,12,,,,
58,down,SZA,Love Galore (feat. Travis Scott),57,33,104,,,,
59,down,The Weeknd,Take My Breath,45,6,19,,,,
60,down,Chris Brown,Under the Influence,50,1,33,,,,
61,down,Summer Walker,Bitter (Narration By Cardi B),36,6,6,,,,
62,down,Summer Walker,Insane,33,19,6,,,,
63,up,Doja Cat,Streets,86,7,46,27,2021-01-24,7,2021-03-07
64,down,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),55,27,13,,,,
65,down,Omah Lay,Do Not Disturb,62,9,86,,,,
66,down,Summer Walker,Toxic (feat. Lil Durk),38,12,6,,,,
67,down,Rotimi,Love Riddim,65,1,110,,,,
68,up,The Weeknd,Call Out My Name,73,31,101,,,,
69,down,Summer Walker,Throw It Away,46,8,6,,,,
70,down,Tems,Ice T,60,3,64,,,,
71,down,John Legend,All of Me,58,33,107,,,,
72,-,Tory Lanez,Enchanted Waterfall,-,34,1,,,,
73,down,The Weeknd,The Hills,69,33,91,,,,
74,-,Tory Lanez,Pink Dolphin Sunset (feat. Tee),-,52,1,,,,
75,-,Tory Lanez,The Color Violet,-,40,1,,,,
76,-,Tory Lanez,Lavender Sunflower,-,65,1,,,,
77,-,Tory Lanez,Midnight's Interlude,-,76,1,,,,
78,-,Tory Lanez,Lady of Namek,-,48,3,,,,
79,-,Tory Lanez,Ballad of a Badman,-,72,1,,,,
80,up,The Weeknd,Alone Again,97,1,54,62,2020-03-22,21,2020-03-29
81,-,Tory Lanez,‘87 Stingray,-,81,1,,,,
82,up,The Weeknd,In Your Eyes,93,8,67,41,2020-03-22,12,2020-03-29
83,-,Tory Lanez,Pluto’s Last Comet,-,83,1,,,,
84,down,Odunsi (The Engine),star signs (feat. Runtown),72,17,110,,,,
85,down,Yung Bleu,Unforgiving (feat. Davido),63,4,21,,,,
86,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),71,57,30,,,,
87,down,Summer Walker,Reciprocate,54,9,6,,,,
88,down,Ali Gatie,It's You,74,34,103,41,2019-10-06,35,2019-10-27
89,down,Summer Walker,Constant B******t,56,18,6,,,,
90,-,The Weeknd,Heartless,-,1,79,22,2019-12-01,5,2019-12-08
91,-,H.E.R.,Come Through (feat. Chris Brown),-,10,31,,,,
92,-,The Weeknd,Snowchild,-,6,41,33,2020-03-29,33,2020-03-29
93,-,Tory Lanez,Hurt From Mercury,-,93,1,,,,
94,-,The Weeknd,Hardest To Love,-,3,52,96,2020-03-22,29,2020-03-29
95,-,Tory Lanez,Last Kiss of Nebulon,-,95,1,,,,
96,down,Tems,Interference,68,5,64,,,,
97,down,Omah Lay,Hello Brother,85,12,85,,,,
98,-,Bryson Tiller,Don't,-,21,107,,,,
99,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),75,9,20,,,,
100,down,Summer Walker,Unloyal,66,24,6,,,,
