Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Crazy Tings,1,1,20,,,,
2,up,Adekunle Gold,Sinner (feat. Lucky Daye),6,1,29,,,,
3,up,Muni Long,Hrs and Hrs,14,2,4,,,,
4,up,Tiwa Savage,Somebody’s Son (feat. Brandy),12,1,23,,,,
5,down,The Weeknd,Sacrifice,3,3,3,,,,
6,up,Wizkid,Smile (feat. H.E.R.),16,1,80,,,,
7,down,The Weeknd,Gasoline,2,2,3,,,,
8,up,SZA,I Hate U,18,4,8,,,,
9,up,Magixx,Love Don't Cost A Dime,19,4,18,,,,
10,down,The Weeknd,Take My Breath,5,5,3,,,,
11,down,The Weeknd,How Do I Make You Love Me?,4,4,3,,,,
12,down,The Weeknd,Is There Someone Else?,8,8,3,,,,
13,up,Chris Brown,Iffy,76,13,2,,,,
14,up,Khalid,Better,28,4,116,,,,
15,down,The Weeknd,Out of Time,9,9,3,,,,
16,up,Tems,Damages,25,1,71,,,,
17,up,The Weeknd,Blinding Lights,26,1,113,94,2019-12-01,1,2020-03-01
18,up,Giveon,HEARTBREAK ANNIVERSARY,23,1,51,37,2021-02-21,8,2021-03-21
19,up,Tems,Replay,24,4,19,,,,
20,down,The Weeknd,Best Friends,10,10,3,,,,
21,down,The Weeknd,Dawn FM,7,7,3,,,,
22,up,Summer Walker,No Love,29,4,12,,,,
23,up,6LACK,Pretty Little Fears (feat. J. Cole),30,4,116,,,,
24,down,The Weeknd,Starry Eyes,13,13,3,,,,
25,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",11,11,3,,,,
26,up,Chris Brown,Under the Influence,37,1,39,,,,
27,up,GIVĒON,For Tonight,31,13,18,,,,
28,up,Adekunle Gold,It Is What It Is,33,1,39,,,,
29,up,Chris Brown & Young Thug,Go Crazy,34,1,90,98,2020-05-31,13,2020-08-16
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,47,6,2021-03-14,2,2021-05-09
31,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),15,15,3,,,,
32,down,The Weeknd,Don’t Break My Heart,20,20,3,,,,
33,down,The Weeknd,Less Than Zero,21,21,3,,,,
34,up,Tems,The Key,35,3,70,,,,
35,down,The Weeknd,A Tale By Quincy,17,17,3,,,,
36,up,Nonso Amadi,Tonight,41,15,116,,,,
37,up,Tems,Found (feat. Brent Faiyaz),38,5,19,,,,
38,down,Tems,Free Mind,36,5,70,,,,
39,down,The Weeknd,Every Angel is Terrifying,22,22,3,,,,
40,down,Tems,Try Me,39,2,83,,,,
41,up,Chris Brown,No Guidance (feat. Drake),45,1,116,34,2019-10-06,34,2019-10-06
42,down,Obongjayar & Sarz,Gone Girl,40,22,24,,,,
43,down,The Weeknd,Phantom Regret by Jim,27,27,3,,,,
44,up,Khalid,Young Dumb & Broke,47,9,116,,,,
45,down,Banky W.,My Destiny (feat. Brookstone & The Lagos Community Gospel Choir),42,30,9,,,,
46,down,The Weeknd,Save Your Tears,44,7,70,80,2020-03-22,1,2021-03-21
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,46,8,12,,,,
48,up,6LACK,Rent Free,48,24,6,,,,
49,down,Chlöe,Have Mercy,43,4,20,,,,
50,down,Davido,FEM,49,1,72,,,,
51,up,Rotimi,In My Bed (feat. Wale),55,2,111,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),50,20,116,,,,
53,up,Banky W.,Jo,53,12,11,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,22,116,,,,
55,up,SZA,Good Days,56,4,57,39,2021-01-03,8,2021-01-10
56,up,6LACK,Seasons (feat. Khalid),58,21,116,,,,
57,up,Tory Lanez,The Take (feat. Chris Brown),61,1,115,65,2019-11-24,65,2019-11-24
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,8,40,76,2021-04-25,2,2021-05-02
59,up,6LACK,Switch,60,17,116,,,,
60,down,Capella Grey,Gyalis,54,7,29,,,,
61,down,Tems,Vibe Out,57,7,19,,,,
62,down,Tems,Avoid Things,51,6,19,,,,
63,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,14,101,,,,
64,up,John Legend,All of Me,69,33,113,,,,
65,down,Ali Gatie,It's You,63,34,109,41,2019-10-06,35,2019-10-27
66,down,H.E.R.,Come Through (feat. Chris Brown),62,10,36,,,,
67,down,SZA,Love Galore (feat. Travis Scott),65,33,110,,,,
68,up,Rotimi,Love Riddim,81,1,116,,,,
69,up,Omah Lay,Do Not Disturb,71,9,92,,,,
70,up,Bryson Tiller,Don't,80,21,113,,,,
71,up,Odunsi (The Engine),star signs (feat. Runtown),75,17,116,,,,
72,up,Mooski,Track Star,77,6,45,88,2021-04-18,88,2021-04-18
73,down,Doja Cat,Streets,68,7,52,27,2021-01-24,7,2021-03-07
74,up,Chris Brown,Don't Judge Me,74,38,11,,,,
75,up,Tiwa Savage,Tales By Moonlight (feat. Amaarae),79,3,21,,,,
76,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),70,14,8,,,,
77,down,Realestk,Wfm,66,35,10,,,,
78,down,Khalid,Retrograde (feat. 6LACK & Lucky Daye),73,12,8,,,,
79,down,The Weeknd,The Hills,78,33,97,,,,
80,down,GIVĒON,All To Me,72,12,31,,,,
81,down,Summer Walker,Insane,67,19,12,,,,
82,up,Akon,"Sorry, Blame It On Me",90,54,43,,,,
83,down,Giveon,Stuck On You,82,10,61,,,,
84,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),89,57,36,,,,
85,up,Tems,Ice T,86,3,70,,,,
86,up,Yung Bleu,You’re Mines Still (feat. Drake),94,18,45,91,2020-10-25,80,2021-02-21
87,up,Khalid,Saturday Nights,91,15,101,,,,
88,-,Seyi Shay,Glowanna (feat. Simi),-,36,1,,,,
89,up,Summer Walker,Constant B******t,93,18,8,,,,
90,up,Khalid,Location,98,36,100,,,,
91,-,Tory Lanez,Luv,-,28,28,,,,
92,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),87,9,26,,,,
93,down,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),83,27,19,,,,
94,-,Brent Faiyaz,MERCEDES,-,42,7,,,,
95,up,Yung Bleu,Unforgiving (feat. Davido),100,4,27,,,,
96,up,Tems,Interference,97,5,69,,,,
97,down,The Weeknd,Call Out My Name,85,31,106,,,,
98,down,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],84,13,24,,,,
99,down,Summer Walker,Toxic (feat. Lil Durk),96,12,12,,,,
100,-,Masego & Don Toliver,Mystery Lady,-,16,51,,,,
