Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Alone Again,16,1,2,62,2020-03-22,21,2020-03-29
2,down,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Hardest To Love,46,3,2,96,2020-03-22,29,2020-03-29
4,up,The Weeknd,Too Late,45,4,2,86,2020-03-22,31,2020-03-29
5,up,The Weeknd,Scared To Live,59,5,2,96,2020-03-22,37,2020-03-29
6,up,The Weeknd,Snowchild,63,6,2,33,2020-03-29,33,2020-03-29
7,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),37,3,2,,,,
8,up,The Weeknd,Heartless,10,1,18,22,2019-12-01,5,2019-12-08
9,up,The Weeknd,Escape From LA,64,9,2,41,2020-03-29,41,2020-03-29
10,down,PARTYNEXTDOOR,Loyal (feat. Drake),7,3,18,90,2019-11-24,42,2019-12-01
11,up,The Weeknd,In Your Eyes,73,8,2,41,2020-03-22,12,2020-03-29
12,up,The Weeknd,Faith,68,12,2,45,2020-03-29,45,2020-03-29
13,down,The Weeknd,After Hours,12,2,6,37,2020-02-23,22,2020-03-01
14,up,The Weeknd,Save Your Tears,77,7,2,80,2020-03-22,1,2021-03-21
15,up,The Weeknd,Repeat After Me (Interlude),79,15,2,62,2020-03-29,62,2020-03-29
16,up,The Weeknd,Until I Bleed Out,80,16,2,89,2020-03-29,89,2020-03-29
17,-,PARTYNEXTDOOR,BELIEVE IT,-,1,1,100,2020-03-29,55,2020-04-05
18,down,Rotimi,Love Riddim,3,1,21,,,,
19,down,Tory Lanez,The Take (feat. Chris Brown),18,1,20,65,2019-11-24,65,2019-11-24
20,down,Chris Brown,No Guidance (feat. Drake),4,1,21,34,2019-10-06,34,2019-10-06
21,down,Jhené Aiko,B.S. (feat. H.E.R.),2,1,4,79,2020-03-08,73,2020-03-15
22,down,6LACK,Pretty Little Fears (feat. J. Cole),9,4,21,,,,
23,down,Doja Cat,Say So,14,7,10,100,2020-02-02,6,2020-05-03
24,down,Rotimi,In My Bed (feat. Wale),11,2,16,,,,
25,down,Khalid,Better,13,4,21,,,,
26,down,Jhené Aiko,P*$$Y Fairy (OTW),6,3,4,,,,
27,down,Tory Lanez & T-Pain,Jerry Sprunger,20,2,21,85,2019-11-10,34,2019-11-24
28,down,Jhené Aiko,None of Your Concern (feat. Big Sean),5,2,20,81,2019-11-24,81,2019-11-24
29,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],8,4,5,,,,
30,down,Doja Cat & Tyga,Juicy,19,15,20,,,,
31,down,Remy Baggins,As Friends Tho,21,21,3,,,,
32,down,Jhené Aiko,Triggered (freestyle),15,6,4,,,,
33,down,Tems,Mr Rebel,24,9,21,,,,
34,down,Khalid,Saturday Nights,28,15,21,,,,
35,down,Chris Brown,Lower Body (feat. Davido),22,4,20,,,,
36,down,Tems,Looku Looku,29,10,21,,,,
37,down,Jorja Smith,Be Honest (feat. Burna Boy),30,4,21,,,,
38,down,Jhené Aiko,Speak,17,7,4,,,,
39,down,Summer Walker & Usher,Come Thru,33,8,21,91,2019-11-10,74,2019-12-01
40,down,Jhené Aiko,P*$$Y Fairy (OTW),25,5,11,41,2020-01-26,41,2020-01-26
41,down,6LACK,Switch,27,17,21,,,,
42,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),35,6,21,79,2019-11-10,77,2019-11-17
43,down,6LACK,Seasons (feat. Khalid),36,21,21,,,,
44,down,Jhené Aiko,Born Tired,23,11,4,,,,
45,down,Chris Brown,Heat (feat. Gunna),39,11,21,,,,
46,-,PARTYNEXTDOOR,SPLIT DECISION,-,22,3,,,,
47,up,Khalid,Eleven,50,4,12,,,,
48,down,Khalid,Talk,47,16,21,86,2019-10-06,86,2019-10-06
49,up,Odunsi (The Engine),star signs (feat. Runtown),49,17,21,,,,
50,down,Khalid,Young Dumb & Broke,44,9,21,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),43,20,21,,,,
52,-,PARTYNEXTDOOR,The News,-,12,10,,,,
53,down,Jhené Aiko,One Way St. (feat. Ab-Soul),26,12,4,,,,
54,down,Elaine,You're the One,48,21,11,,,,
55,down,Jhené Aiko,Lotus (intro),31,9,4,,,,
56,down,Jhené Aiko,LOVE,34,18,4,,,,
57,down,Nonso Amadi,Tonight,51,15,21,,,,
58,down,Jhené Aiko,Tryna Smoke,32,15,4,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,22,21,,,,
60,down,Jhené Aiko,10k Hours (feat. Nas),38,21,4,,,,
61,-,PARTYNEXTDOOR,NOTHING LESS,-,18,1,,,,
62,down,Jhené Aiko,Lightning & Thunder (feat. John Legend),42,24,4,,,,
63,down,Jhené Aiko,Surrender (feat. Dr. Chill),40,19,4,,,,
64,up,dvsn,Between Us (feat. Snoh Aalegra),89,45,2,,,,
65,-,PARTYNEXTDOOR,TURN UP,-,30,1,,,,
66,-,PARTYNEXTDOOR,NEVER AGAIN,-,27,1,,,,
67,-,PARTYNEXTDOOR,TRAUMA,-,17,1,,,,
68,down,H.E.R.,Comfortable,54,23,8,,,,
69,down,Ali Gatie,It's You,58,34,21,41,2019-10-06,35,2019-10-27
70,-,PARTYNEXTDOOR,SHOWING YOU,-,34,1,,,,
71,-,PARTYNEXTDOOR,TOUCH ME,-,35,1,,,,
72,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,36,2,,,,
73,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,73,1,,,,
74,down,Bryson Tiller,Don't,56,21,21,,,,
75,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,28,1,,,,
76,down,Jhené Aiko,Define Me (interlude),41,20,4,,,,
77,-,PARTYNEXTDOOR,PGT,-,43,1,,,,
78,-,PARTYNEXTDOOR,EYE ON IT,-,38,1,,,,
79,-,PARTYNEXTDOOR,ANOTHER DAY,-,40,1,,,,
80,-,Jessie Reyez,COFFIN (feat. Eminem),-,52,1,,,,
81,-,Ogranya,Imperfect,-,44,1,,,,
82,-,Foresythe,No Forget,-,82,1,,,,
83,down,The Weeknd,Call Out My Name,53,31,21,,,,
84,-,PARTYNEXTDOOR,NOTHING LESS,-,84,1,,,,
85,-,PARTYNEXTDOOR,TURN UP,-,85,1,,,,
86,-,PARTYNEXTDOOR,TRAUMA,-,86,1,,,,
87,-,PARTYNEXTDOOR,TOUCH ME,-,87,1,,,,
88,down,Victoria Monét,Moment,78,38,8,,,,
89,-,PARTYNEXTDOOR,SHOWING YOU,-,89,1,,,,
90,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),66,23,21,,,,
91,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,91,1,,,,
92,down,Mario,Let Me Love You,84,34,21,,,,
93,-,PARTYNEXTDOOR,PGT,-,93,1,,,,
94,down,Ella Mai,Trip,61,28,21,,,,
95,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),60,13,21,95,2019-11-17,95,2019-11-17
96,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,96,1,,,,
97,-,PARTYNEXTDOOR,EYE ON IT,-,97,1,,,,
98,down,6LACK,Let Her Go,70,37,21,,,,
99,down,Khalid & Disclosure,Know Your Worth,62,9,8,66,2020-02-09,39,2020-02-16
100,down,John Legend,All of Me,72,33,21,,,,
