Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,20,,,,
2,up,Fave,Belong To You,2,2,9,,,,
3,up,Halle,In Your Hands,47,3,2,,,,
4,down,Tems,Me & U,3,1,25,,,,
5,up,Ayo Maff,7 DAYS,29,3,9,,,,
6,up,SZA,Snooze,6,2,68,,,,
7,down,Chris Brown,Under the Influence,5,1,152,,,,
8,down,Chris Brown,Sensational (feat. Davido & Lojay),4,1,23,,,,
9,down,Muni Long,Made For Me,7,5,10,,,,
10,down,SZA,Nobody Gets Me,9,5,68,,,,
11,down,Aqyila,Bloom,8,4,7,,,,
12,down,SZA,Kill Bill,11,3,68,,,,
13,down,Chris Brown & Young Thug,Go Crazy,12,1,203,98,2020-05-31,13,2020-08-16
14,down,USHER,Ruin,10,4,8,,,,
15,up,Wizkid,Smile (feat. H.E.R.),18,1,193,,,,
16,up,Chris Brown,No Guidance (feat. Drake),16,1,229,34,2019-10-06,34,2019-10-06
17,down,Chris Brown,Call Me Every Day (feat. Wizkid),13,1,93,,,,
18,down,Fridayy,When It Comes To You,15,6,36,,,,
19,down,4batz & Drake,act ii: date @ 8 (remix),14,14,3,,,,
20,down,6LACK,Pretty Little Fears (feat. J. Cole),17,4,229,,,,
21,down,Khalid,Better,19,4,229,,,,
22,down,SZA,Saturn,20,14,5,,,,
23,up,Akon,Lonely (Old Version),26,17,62,,,,
24,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),22,14,214,,,,
25,down,Khalid,Young Dumb & Broke,24,9,229,,,,
26,down,The Weeknd,Blinding Lights,25,1,226,94,2019-12-01,1,2020-03-01
27,down,Tems,Not An Angel,21,1,16,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,31,1,164,37,2021-02-21,8,2021-03-21
29,up,PARTYNEXTDOOR,R e a l  W o m a n,78,29,2,,,,
30,down,Nonso Amadi,Tonight,28,15,229,,,,
31,up,SZA,Good Days,34,4,156,39,2021-01-03,8,2021-01-10
32,up,Ayo Maff,Jama Jama,35,19,13,,,,
33,down,Fridayy,Done For Me (feat. Adekunle Gold),32,1,31,,,,
34,down,Rotimi & Mayorkun,Sade (feat. Nasty C),27,11,5,,,,
35,up,Mariah the Scientist,Spread Thin,41,26,65,,,,
36,down,Moses Bliss,For Life,30,19,10,,,,
37,down,Summer Walker,Karma,36,11,86,,,,
38,up,SZA,Blind,38,5,68,,,,
39,down,Jhené Aiko,Sativa (feat. Swae Lee),37,29,152,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),40,20,229,,,,
41,up,SZA,Love Language,46,8,67,,,,
42,up,Chris Brown,Heat (feat. Gunna),45,11,136,,,,
43,up,Bryson Tiller,Don't,44,21,225,,,,
44,down,Straffitti,Personally,33,27,4,,,,
45,up,SZA,I Hate U,54,4,112,,,,
46,up,Odeal,Gaslight 101,91,46,2,,,,
47,up,Ayo Maff,STREET ANTHEM,79,14,7,,,,
48,up,Tory Lanez,Luv,53,28,118,,,,
49,up,Dax,Dear Alcohol,51,15,50,,,,
50,up,Brent Faiyaz,JACKIE BROWN,55,8,58,,,,
51,down,The Weeknd,Save Your Tears,43,7,183,80,2020-03-22,1,2021-03-21
52,up,Summer Walker,Girls Need Love,56,24,21,,,,
53,up,Halle,Angel,90,2,21,,,,
54,down,Asake & H.E.R.,Lonely At The Top (Remix),39,3,19,,,,
55,down,Chris Brown,Lower Body (feat. Davido),50,4,119,,,,
56,down,USHER,Coming Home,42,10,7,,,,
57,up,Tory Lanez,LA Confidential,62,24,44,,,,
58,down,Fridayy,Without You,23,23,3,,,,
59,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),48,6,31,,,,
60,up,SZA,Open Arms (feat. Travis Scott),61,20,63,,,,
61,down,Fridayy,Stand By Me,52,3,31,,,,
62,up,SZA,Shirt,65,5,74,,,,
63,up,Bryson Tiller,Exchange,63,32,147,,,,
64,down,Fridayy,You (feat. Fireboy DML),49,5,31,,,,
65,up,Bryson Tiller,Run Me Dry,69,28,81,,,,
66,down,Chris Brown,Shooter,58,6,20,,,,
67,down,Daniel Caesar,Best Part (feat. H.E.R.),64,30,139,,,,
68,down,Aqyila,Hello,57,35,23,,,,
69,down,Chris Brown,That's On You (feat. Future),59,7,20,,,,
70,down,GIVĒON,Lost Me,66,7,92,,,,
71,down,Tory Lanez,The Take (feat. Chris Brown),68,1,222,65,2019-11-24,65,2019-11-24
72,up,Akon,"Sorry, Blame It On Me",75,54,109,,,,
73,up,Summer Walker,CPR,80,24,73,,,,
74,-,Masego,Tadow (feat. FKJ),-,59,1,,,,
75,down,John Legend,All of Me,73,33,220,,,,
76,down,Kaash Paige,Love Songs,67,44,46,,,,
77,up,The Weeknd,Reminder,81,31,84,,,,
78,down,Miguel,Sure Thing,77,14,59,,,,
79,down,Chris Brown,Nightmares (feat. Byron Messia),72,9,19,,,,
80,down,Fridayy & Chris Brown,Don't Give It Away,76,11,35,,,,
81,-,SZA,Special,-,21,23,,,,
82,down,Thee Sacred Souls,Can I Call You Rose?,70,39,10,,,,
83,down,Khalid,Talk,82,16,206,86,2019-10-06,86,2019-10-06
84,-,Bryson Tiller,CALYPSO,-,47,1,,,,
85,down,4batz,act ii: date @ 8,71,38,10,,,,
86,down,Aṣa,ODO,84,9,8,,,,
87,up,The Weeknd,The Hills,94,33,188,,,,
88,-,Styl-Plus,Olufunmi,-,46,11,,,,
89,down,Chris Brown,Feel Something,86,12,18,,,,
90,down,The Weeknd,I Feel It Coming (feat. Daft Punk),83,22,226,,,,
91,down,Chris Brown,Press Me,74,10,19,,,,
92,up,The Weeknd,Die For You,93,18,83,,,,
93,down,The Weeknd,Call Out My Name,89,31,211,,,,
94,down,Jhené Aiko,The Worst,87,87,6,,,,
95,-,6LACK,Inwood Hill Park,-,8,7,,,,
96,-,6LACK,Inwood Hill Park (Acoustic),-,82,1,,,,
97,-,6LACK,Since I Have A Lover,-,10,11,,,,
98,up,Summer Walker & PARTYNEXTDOOR,My Affection,98,5,84,,,,
99,down,Lambo4oe,Self Esteem (feat. NLE Choppa),85,32,33,,,,
100,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,89,7,,,,
