Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,119,,,,
2,up,SZA,Snooze,2,2,35,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,60,,,,
4,up,Khalid,Better,4,4,196,,,,
5,up,6LACK,Pretty Little Fears (feat. J. Cole),5,4,196,,,,
6,up,Wizkid,Smile (feat. H.E.R.),8,1,160,,,,
7,down,SZA,Kill Bill,6,3,35,,,,
8,down,SZA,Nobody Gets Me,7,5,35,,,,
9,up,Chris Brown & Young Thug,Go Crazy,9,1,170,98,2020-05-31,13,2020-08-16
10,up,Khalid,Young Dumb & Broke,11,9,196,,,,
11,down,Chris Brown,No Guidance (feat. Drake),10,1,196,34,2019-10-06,34,2019-10-06
12,up,Giveon,HEARTBREAK ANNIVERSARY,12,1,131,37,2021-02-21,8,2021-03-21
13,up,The Weeknd,Blinding Lights,13,1,193,94,2019-12-01,1,2020-03-01
14,up,Summer Walker,Karma,14,11,53,,,,
15,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),16,14,181,,,,
16,up,Cheque & Crayon,Sunflawa,52,12,8,,,,
17,up,GIVĒON,Lost Me,20,7,59,,,,
18,up,Akon,Lonely (Old Version),19,17,29,,,,
19,up,SZA,Good Days,21,4,123,39,2021-01-03,8,2021-01-10
20,down,Nonso Amadi,Tonight,15,15,196,,,,
21,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",17,4,12,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),24,20,196,,,,
23,up,Brent Faiyaz,JACKIE BROWN,23,8,26,,,,
24,up,Xenia Manasseh & Karun,Anticipate,64,24,2,,,,
25,up,The Weeknd,Save Your Tears,27,7,150,80,2020-03-22,1,2021-03-21
26,up,Bryson Tiller,Don't,28,21,192,,,,
27,up,Khalid,Talk,31,16,176,86,2019-10-06,86,2019-10-06
28,down,Fridayy,When It Comes To You,22,6,3,,,,
29,up,Summer Walker,CPR,30,24,47,,,,
30,down,SZA,Shirt,29,5,41,,,,
31,up,The Weeknd,Can't Feel My Face,60,30,22,,,,
32,up,SZA,I Hate U,32,4,79,,,,
33,up,Dax,Dear Alcohol,33,15,18,,,,
34,up,Jhené Aiko,Sativa (feat. Swae Lee),35,29,119,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),34,30,107,,,,
36,up,Khalid,Location,42,36,172,,,,
37,up,Chris Brown,Undecided,40,29,42,,,,
38,down,SZA,Open Arms (feat. Travis Scott),36,20,35,,,,
39,up,Summer Walker & PARTYNEXTDOOR,My Affection,49,5,62,,,,
40,down,Nonso Amadi & Zinoleesky,Lock Up,26,1,20,,,,
41,down,GIVĒON,For Tonight,39,13,98,,,,
42,down,Tory Lanez,The Take (feat. Chris Brown),41,1,190,65,2019-11-24,65,2019-11-24
43,up,John Legend,All of Me,48,33,187,,,,
44,up,Bryson Tiller,Exchange,45,32,116,,,,
45,up,The Weeknd,Reminder,54,31,54,,,,
46,down,The Weeknd,Call Out My Name,38,31,182,,,,
47,up,SZA,Blind,51,5,35,,,,
48,down,Azanti,Gyaldem Riddim (feat. PsychoYP),18,18,3,,,,
49,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),58,23,67,,,,
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,22,196,,,,
51,up,SZA,Love Language,53,8,35,,,,
52,-,Halle,Angel,-,2,1,,,,
53,up,Chris Brown,Heat (feat. Gunna),56,11,103,,,,
54,down,Miguel,Sure Thing,44,14,34,,,,
55,up,Chris Brown,Don't Judge Me,55,38,51,,,,
56,up,Akon,"Sorry, Blame It On Me",59,54,79,,,,
57,up,Tory Lanez,Luv,62,28,86,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,1,123,6,2021-03-14,2,2021-05-09
59,up,6LACK,Switch,69,17,183,,,,
60,up,The Weeknd,Die For You,84,18,57,,,,
61,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),65,33,73,,,,
62,up,Aqyila,Hello,74,35,7,,,,
63,down,Nonso Amadi,Kilimanjaro,43,2,11,,,,
64,up,Bryson Tiller,Run Me Dry,76,28,57,,,,
65,down,The Weeknd,The Hills,47,33,156,,,,
66,up,Kaash Paige,Love Songs,75,44,18,,,,
67,up,Chris Brown,New Flame (feat. Usher & Rick Ross),67,56,46,,,,
68,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",68,59,54,,,,
69,down,6LACK,Seasons (feat. Khalid),61,21,181,,,,
70,up,Tiwa Savage,Koroba,89,1,75,,,,
71,up,Chris Brown,Lower Body (feat. Davido),73,4,88,,,,
72,up,Chris Brown,Back to Sleep,79,60,50,,,,
73,down,Odunsi (The Engine),star signs (feat. Runtown),71,17,184,,,,
74,down,SZA,Love Galore (feat. Travis Scott),70,33,169,,,,
75,up,Giveon,Like I Want You,77,17,66,,,,
76,-,"Usher, 21 Savage & Summer Walker",Good Good,-,20,1,,,,
77,-,Ciara & Chris Brown,How We Roll,-,15,1,,,,
78,down,Mariah the Scientist,Spread Thin,63,26,41,,,,
79,-,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),-,57,1,,,,
80,down,Chris Brown,Summer Too Hot,72,17,7,,,,
81,up,Muni Long,Hrs and Hrs,85,2,73,,,,
82,-,Ben E. King,Stand By Me,-,82,1,,,,
83,down,Mario,Let Me Love You,78,34,84,,,,
84,down,Seyi Vibez,90’s,83,9,32,,,,
85,-,Aaryan Shah,Renegade,-,28,31,,,,
86,down,SZA,Used (feat. Don Toliver),80,11,34,,,,
87,up,Brent Faiyaz,ALL MINE,91,14,57,,,,
88,-,Snoh Aalegra,Sweet Tea,-,87,1,,,,
89,down,Summer Walker & Drake,Girls Need Love (Remix),87,19,60,,,,
90,up,Steve Crown,You Are Great,96,83,27,,,,
91,down,Giveon,Stuck On You,82,10,110,,,,
92,down,Ann Marie,Ride for Me (feat. Yung Bleu),90,76,6,,,,
93,down,SZA,Low,86,13,35,,,,
94,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),88,57,63,,,,
95,down,The Weeknd,Heartless,93,1,84,22,2019-12-01,5,2019-12-08
96,down,H.E.R.,Come Through (feat. Chris Brown),95,10,77,,,,
97,down,Styl-Plus,Olufunmi,92,65,15,,,,
98,-,Usher,U Remind Me,-,79,3,,,,
99,-,Obongjayar & Sarz,Gone Girl,-,22,49,,,,
100,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),100,8,65,76,2021-04-25,2,2021-05-02
