Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,1,1,6,,,,
2,up,Tems,Damages,2,1,5,,,,
3,up,Tiwa Savage,Koroba,3,1,11,,,,
4,up,Chris Brown & Young Thug,Go Crazy,7,1,24,98,2020-05-31,13,2020-08-16
5,up,Wizkid,Smile (feat. H.E.R.),6,1,14,,,,
6,up,Tems,Ice T,8,3,4,,,,
7,down,Simi & Ms Banks,THERE FOR YOU,4,4,3,,,,
8,up,Tems,The Key,9,3,4,,,,
9,down,Simi,NO LONGER BENEFICIAL,5,5,5,,,,
10,up,Tems,Free Mind,10,5,4,,,,
11,up,Tems,Interference,12,5,4,,,,
12,up,Tems,Try Me,19,2,17,,,,
13,up,Tems,Higher,14,9,4,,,,
14,up,Tiwa Savage,Park Well (feat. Davido),18,2,8,,,,
15,up,Tems,Témìládè Interlude,20,12,4,,,,
16,down,Simi & Adekunle Gold,BITES THE DUST,13,13,3,,,,
17,up,The Weeknd,Blinding Lights,25,1,47,94,2019-12-01,1,2020-03-01
18,up,Tiwa Savage,Dangerous Love,23,1,15,,,,
19,down,Simi & WurlD,TRIGGERED,15,15,3,,,,
20,down,Simi,CITY LIGHTS,16,16,3,,,,
21,up,Chris Brown,No Guidance (feat. Drake),27,1,50,34,2019-10-06,34,2019-10-06
22,down,Bryson Tiller,Outta Time (feat. Drake),11,11,3,64,2020-10-11,64,2020-10-11
23,down,Simi,UNDESERVING,17,17,3,,,,
24,up,6LACK,Pretty Little Fears (feat. J. Cole),29,4,50,,,,
25,up,Azanti & PsychoYP,Focused,28,11,3,,,,
26,up,Khalid,Better,30,4,50,,,,
27,up,Omah Lay,Do Not Disturb,33,9,26,,,,
28,up,Omah Lay,Hello Brother,38,12,25,,,,
29,up,Tory Lanez,The Take (feat. Chris Brown),35,1,49,65,2019-11-24,65,2019-11-24
30,up,SZA,Hit Different (feat. Ty Dolla $ign),42,10,7,48,2020-09-13,48,2020-09-13
31,up,Tiwa Savage,Ole (feat. Naira Marley),41,5,8,,,,
32,down,Giveon,Stuck On You,26,10,3,,,,
33,up,Tems,These Days,48,1,22,,,,
34,down,Bryson Tiller,Always Forever,24,24,4,,,,
35,up,VEDO,You Got It,50,29,6,71,2020-09-27,67,2020-10-04
36,up,Mannywellz,Peace,83,15,2,,,,
37,up,6LACK,Switch,57,17,50,,,,
38,up,Nonso Amadi,Tonight,59,15,50,,,,
39,up,Khalid,Young Dumb & Broke,58,9,50,,,,
40,up,Tems,Mr Rebel,51,9,50,,,,
41,-,Rotimi,In My Bed,-,35,1,,,,
42,up,PARTYNEXTDOOR,BELIEVE IT,53,1,30,100,2020-03-29,55,2020-04-05
43,down,Bryson Tiller,Years Go By,22,22,3,,,,
44,up,6LACK,Seasons (feat. Khalid),62,21,50,,,,
45,up,Tiwa Savage,Save My Life,49,8,8,,,,
46,up,Tiwa Savage & Sam Smith,Temptation,55,5,8,,,,
47,up,Tiwa Savage,Bombay (feat. Stefflon Don & Dice Ailes),52,7,8,,,,
48,down,Jorja Smith,Come Over (feat. Popcaan),37,34,3,,,,
49,up,Tems,Looku Looku,64,10,50,,,,
50,down,Giveon,Still Your Best,46,26,3,,,,
51,up,Chloe x Halle,Do It,63,7,23,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),68,20,50,,,,
53,up,Odunsi (The Engine),star signs (feat. Runtown),65,17,50,,,,
54,up,Maleek Berry,Konnect,56,4,12,,,,
55,down,Rotimi,In My Bed (feat. Wale),21,2,45,,,,
56,up,Bryson Tiller,Don't,66,21,50,,,,
57,-,Rotimi,Love Riddim,-,57,1,,,,
58,up,Khalid,Saturday Nights,67,15,50,,,,
59,up,Ali Gatie,It's You,76,34,50,41,2019-10-06,35,2019-10-27
60,up,PARTYNEXTDOOR,Loyal (feat. Drake),72,3,47,90,2019-11-24,42,2019-12-01
61,up,Aya Nakamura,Doudou,93,61,2,,,,
62,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,22,50,,,,
63,up,SZA,Love Galore (feat. Travis Scott),82,33,44,,,,
64,down,Rotimi,Love Riddim,36,1,50,,,,
65,down,Bryson Tiller,Sorrows,34,34,3,,,,
66,down,Tory Lanez,A Woman,60,18,4,,,,
67,up,Khalid,Talk,77,16,50,86,2019-10-06,86,2019-10-06
68,down,Sevyn Streeter & Davido,Kissez,45,45,2,,,,
69,up,Chris Brown,Lower Body (feat. Davido),78,4,49,,,,
70,-,PARTYNEXTDOOR,PERSIAN RUGS,-,21,1,,,,
71,up,Trey Songz,TRACK 12,99,71,2,,,,
72,down,Bryson Tiller,I'm Ready for You,31,31,3,,,,
73,down,Ella Mai,Not Another Love Song,47,47,3,,,,
74,down,Bryson Tiller,Things Change,32,32,3,,,,
75,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,14,35,,,,
76,-,Alicia Keys,We Are Here,-,32,1,,,,
77,-,PARTYNEXTDOOR,WEST DISTRICT,-,46,1,,,,
78,down,Bryson Tiller,Inhale,39,27,7,,,,
79,up,6LACK,Know My Rights (feat. Lil Baby),81,2,17,,,,
80,down,Bryson Tiller,Next to You,43,43,3,,,,
81,-,PARTYNEXTDOOR,THINGS & SUCH,-,81,1,,,,
82,-,Yung Bleu,You’re Mines Still (feat. Drake),-,18,1,91,2020-10-25,80,2021-02-21
83,-,PARTYNEXTDOOR,CUFFED UP (feat. Quavo),-,77,1,,,,
84,-,PARTYNEXTDOOR,CANDY (feat. Nipsey Hussle),-,84,1,,,,
85,-,PARTYNEXTDOOR,DON'T DO IT FOR YOU NO MORE,-,85,1,,,,
86,-,PARTYNEXTDOOR,BUZZIN' (feat. Lil Yachty & Murda Beatz),-,86,1,,,,
87,down,Tory Lanez,Look How GOD Works,74,23,4,,,,
88,down,Trey Songz,TRACK 14,84,84,2,,,,
89,down,Khalid,Eleven (Remix) [feat. Summer Walker],75,32,25,,,,
90,down,Giveon,Last Time (feat. Snoh Aalegra),54,54,3,,,,
91,-,Timi Dakolo,Great Nation,-,37,1,,,,
92,down,Veeiye,On & On,61,61,4,,,,
93,-,Masego & Shenseea,Silver Tongue Devil,-,93,1,,,,
94,up,Victoria Monét,Touch Me (feat. Kehlani) [Remix],96,89,2,,,,
95,-,Whoisakin,Space,-,13,17,,,,
96,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,94,1,,,,
97,up,Khalid,Location,100,36,41,,,,
98,down,Bryson Tiller,Timeless Interlude,40,40,3,,,,
99,down,Jorja Smith,Be Honest (feat. Burna Boy),97,4,50,,,,
100,down,Tiwa Savage,Celia's Song,69,11,8,,,,
