Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Stand Strong (feat. The Samples),1,1,3,,,,
2,up,"Lojay, Sarz & Chris Brown",Monalisa,46,2,2,,,,
3,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),2,1,16,,,,
4,down,Tems,Crazy Tings,3,1,38,,,,
5,up,Wizkid,Smile (feat. H.E.R.),6,1,98,,,,
6,down,Chris Brown,Under the Influence,4,1,57,,,,
7,down,Adekunle Gold,Sinner (feat. Lucky Daye),5,1,47,,,,
8,down,Tems,Damages,7,1,89,,,,
9,up,Tems,Free Mind,11,5,88,,,,
10,down,6LACK,Pretty Little Fears (feat. J. Cole),8,4,134,,,,
11,up,Tems,The Key,12,3,88,,,,
12,down,The Weeknd,Blinding Lights,9,1,131,94,2019-12-01,1,2020-03-01
13,down,Khalid,Better,10,4,134,,,,
14,up,Tems,Higher,22,9,71,,,,
15,up,Tems,Try Me,18,2,101,,,,
16,down,Tiwa Savage,Somebody’s Son (feat. Brandy),15,1,41,,,,
17,down,Muni Long,Hrs and Hrs,13,2,22,,,,
18,up,Chris Brown & Young Thug,Go Crazy,19,1,108,98,2020-05-31,13,2020-08-16
19,down,Nonso Amadi,Tonight,16,15,134,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,17,1,69,37,2021-02-21,8,2021-03-21
21,down,Khalid,Young Dumb & Broke,20,9,134,,,,
22,down,Magixx,Love Don't Cost A Dime,21,4,36,,,,
23,up,Tems,Replay,25,4,37,,,,
24,up,Summer Walker,No Love,24,4,30,,,,
25,up,Tems,Found (feat. Brent Faiyaz),31,5,37,,,,
26,up,Lucky Daye,Over,29,18,12,,,,
27,up,The Weeknd,Save Your Tears,35,7,88,80,2020-03-22,1,2021-03-21
28,down,AMARIA BB,Slow Motion,27,26,10,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,1,65,6,2021-03-14,2,2021-05-09
30,up,Chris Brown,No Guidance (feat. Drake),40,1,134,34,2019-10-06,34,2019-10-06
31,down,Aaryan Shah,Renegade,28,28,5,,,,
32,up,GIVĒON,For Tonight,37,13,36,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),44,20,134,,,,
34,up,Tory Lanez,The Take (feat. Chris Brown),42,1,133,65,2019-11-24,65,2019-11-24
35,up,Adekunle Gold,It Is What It Is,39,1,57,,,,
36,up,Davido,FEM,43,1,90,,,,
37,down,GIVĒON,Lie Again,36,3,5,,,,
38,up,Terri,Danger,47,2,11,,,,
39,up,SZA,I Hate U,41,4,26,,,,
40,down,Ella Mai,How (feat. Roddy Ricch),32,28,3,,,,
41,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,14,119,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,22,134,,,,
43,up,6LACK,Seasons (feat. Khalid),54,21,134,,,,
44,up,Tems,Ice T,64,3,82,,,,
45,up,Omah Lay,Hello Brother,60,12,108,,,,
46,up,John Legend,All of Me,49,33,131,,,,
47,up,Omah Lay,Do Not Disturb,48,9,110,,,,
48,down,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),26,16,4,,,,
49,up,PsychoYP,Midlife Crisis,57,11,9,,,,
50,up,Tems,Interference,74,5,77,,,,
51,up,6LACK,Switch,61,17,134,,,,
52,down,Nonso Amadi,Foreigner,50,4,14,,,,
53,up,Magixx,Chocolate,65,2,13,,,,
54,up,Justine Skye,Collide (feat. Tyga),63,47,9,,,,
55,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),53,5,10,,,,
56,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,8,58,76,2021-04-25,2,2021-05-02
57,up,Rotimi,Love Riddim,92,1,133,,,,
58,up,SZA,Love Galore (feat. Travis Scott),62,33,128,,,,
59,-,Nonso Amadi & Majid Jordan,Different,-,12,1,,,,
60,down,Obongjayar & Sarz,Gone Girl,59,22,42,,,,
61,up,Rotimi,In My Bed (feat. Wale),69,2,128,,,,
62,up,Khalid,Last Call,75,11,13,,,,
63,up,The Weeknd,The Hills,84,33,115,,,,
64,up,The Weeknd,Call Out My Name,83,31,122,,,,
65,up,H.E.R.,Come Through (feat. Chris Brown),73,10,54,,,,
66,up,Giveon,Stuck On You,78,10,78,,,,
67,up,Khalid,Saturday Nights,71,15,116,,,,
68,up,Bryson Tiller,Don't,70,21,131,,,,
69,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",86,59,18,,,,
70,down,Obongjayar,Try,23,11,5,,,,
71,up,SZA,Good Days,80,4,74,39,2021-01-03,8,2021-01-10
72,down,Obongjayar,Wrong for It (feat. Nubya Garcia),14,4,3,,,,
73,up,Odunsi (The Engine),star signs (feat. Runtown),82,17,134,,,,
74,down,Obongjayar,Sugar,34,20,3,,,,
75,-,Tems,Avoid Things,-,6,32,,,,
76,down,Tory Lanez,Luv,72,28,42,,,,
77,-,Wendy Kay,Niambie (feat. Njerae),-,41,1,,,,
78,-,Omah Lay,Woman,-,78,1,,,,
79,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),94,9,43,,,,
80,-,Giveon,Like I Want You,-,17,52,,,,
81,-,Omah Lay,Woman,-,81,1,,,,
82,up,Ali Gatie,It's You,87,34,126,41,2019-10-06,35,2019-10-27
83,-,Khalid,Location,-,36,116,,,,
84,down,The Weeknd,Sacrifice,79,3,21,,,,
85,up,Mooski,Track Star,88,6,61,88,2021-04-18,88,2021-04-18
86,up,Banky W.,Selense (feat. Mercy Chinwo),89,47,8,,,,
87,down,Obongjayar,Message in a Hammer,38,21,5,,,,
88,down,Black Sherif,Money,76,10,11,,,,
89,up,Chris Brown,Don't Judge Me,93,38,26,,,,
90,-,Doja Cat,Streets,-,7,65,27,2021-01-24,7,2021-03-07
91,-,Khalid,Talk,-,16,119,86,2019-10-06,86,2019-10-06
92,up,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),100,27,35,,,,
93,up,The Weeknd,Out of Time,97,9,21,,,,
94,-,Summer Walker,Unloyal,-,24,12,,,,
95,-,Giveon,Still Your Best,-,26,55,,,,
96,down,Mario,Let Me Love You,85,34,63,,,,
97,-,The Weeknd,Take My Breath,-,5,19,,,,
98,up,Ella Mai,DFMU,98,16,15,,,,
99,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),90,57,51,,,,
100,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,45,,,,
