Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Get it Right (feat. Asake),41,1,2,,,,
2,up,Tems,Love Me JeJe,2,1,8,,,,
3,up,Tems,Wickedest,47,3,2,,,,
4,up,Tems,Free Fall (feat. J. Cole),52,4,2,,,,
5,up,Tems,Burning,60,5,2,,,,
6,down,Tems,Me & U,4,1,37,,,,
7,up,Tems,Ready,64,7,2,,,,
8,up,Tems,Gangsta,66,8,2,,,,
9,up,Tems,Born in the Wild,63,9,2,,,,
10,up,Tems,Unfortunate,70,10,2,,,,
11,down,Chris Brown,Angel Numbers / Ten Toes,3,1,32,,,,
12,up,Tems,Turn Me Up,74,12,2,,,,
13,up,Tems,Boy O Boy,71,13,2,,,,
14,down,Chris Brown,Under the Influence,6,1,164,,,,
15,up,Tems,Special Baby (Interlude),69,15,2,,,,
16,down,Ayo Maff,7 DAYS,5,3,21,,,,
17,up,Tems,Forever,75,17,2,,,,
18,down,Chris Brown,Hmmm (feat. Davido),1,1,10,,,,
19,down,SZA,Nobody Gets Me,7,5,80,,,,
20,up,Tems,T-Unit,81,20,2,,,,
21,up,Tems,Hold On,82,21,2,,,,
22,down,SZA,Snooze,8,2,80,,,,
23,up,Tems,Voices in My Head (Interlude),79,23,2,,,,
24,down,Chris Brown,Sensational (feat. Davido & Lojay),9,1,35,,,,
25,up,Tems,You in My Face,83,25,2,,,,
26,down,Fridayy,When It Comes To You,10,6,48,,,,
27,down,Chris Brown,No Guidance (feat. Drake),12,1,241,34,2019-10-06,34,2019-10-06
28,down,Chris Brown & Young Thug,Go Crazy,11,1,215,98,2020-05-31,13,2020-08-16
29,down,Chris Brown,Call Me Every Day (feat. Wizkid),17,1,105,,,,
30,down,Ayo Maff,STREET ANTHEM,14,14,19,,,,
31,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),18,14,226,,,,
32,down,Fridayy,Done For Me (feat. Adekunle Gold),26,1,43,,,,
33,down,Akon,Lonely,15,15,9,,,,
34,down,Wizkid,Smile (feat. H.E.R.),19,1,205,,,,
35,down,Fave,Belong To You,16,2,21,,,,
36,down,SZA,Kill Bill,23,3,80,,,,
37,down,Khalid,Young Dumb & Broke,21,9,241,,,,
38,down,Giveon,HEARTBREAK ANNIVERSARY,20,1,176,37,2021-02-21,8,2021-03-21
39,down,Khalid,Better,24,4,241,,,,
40,down,Chris Brown,Delusional,27,9,10,,,,
41,down,6LACK,Pretty Little Fears (feat. J. Cole),25,4,241,,,,
42,down,Nonso Amadi,Tonight,29,15,241,,,,
43,down,Summer Walker,Karma,31,11,98,,,,
44,down,Ayo Maff,Another Day,28,26,9,,,,
45,down,Ayo Maff,Jama Jama,22,19,25,,,,
46,down,Tory Lanez,The Take (feat. Chris Brown),33,1,234,65,2019-11-24,65,2019-11-24
47,down,Chris Brown,Lower Body (feat. Davido),40,4,131,,,,
48,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),39,6,43,,,,
49,down,Fridayy,Stand By Me,38,3,42,,,,
50,down,Chris Brown,Bruce Lee,32,7,10,,,,
51,down,The Weeknd,Blinding Lights,37,1,238,94,2019-12-01,1,2020-03-01
52,down,SZA,Saturn,30,14,17,,,,
53,down,Bryson Tiller,Don't,36,21,237,,,,
54,down,Aqyila,Bloom,35,4,19,,,,
55,down,Muni Long,Made For Me,34,5,22,,,,
56,down,Fridayy,You (feat. Fireboy DML),42,5,43,,,,
57,down,Styl-Plus,Olufunmi,49,32,19,,,,
58,up,"Tay Iwar, Le Mav & GOLD",Feels,90,58,2,,,,
59,down,Bryson Tiller,Exchange,43,32,159,,,,
60,down,SZA,Good Days,46,4,168,39,2021-01-03,8,2021-01-10
61,down,GIVĒON,Lost Me,45,7,104,,,,
62,down,Summer Walker,CPR,56,24,85,,,,
63,down,PARTYNEXTDOOR,N o  C h i l l,50,40,8,,,,
64,down,Chris Brown,No One Else (feat. Fridayy),44,5,26,,,,
65,down,Jhené Aiko,Sativa (feat. Swae Lee),55,29,164,,,,
66,down,The Weeknd,Save Your Tears,57,7,195,80,2020-03-22,1,2021-03-21
67,up,Fridayy & Chris Brown,Don't Give It Away,67,11,41,,,,
68,down,USHER,Ruin,51,4,20,,,,
69,up,Fridayy,Heart On The Line,77,12,33,,,,
70,down,The Weeknd,Starboy (feat. Daft Punk),54,20,241,,,,
71,down,Fadrizz Callus,Go hard (feat. BhadBoi OML),53,53,3,,,,
72,down,SZA,Blind,59,5,80,,,,
73,down,Tems,Not An Angel,65,1,28,,,,
74,up,SZA,Open Arms (feat. Travis Scott),76,20,75,,,,
75,up,Summer Walker & PARTYNEXTDOOR,My Affection,89,5,90,,,,
76,down,Tory Lanez,Luv,72,28,130,,,,
77,up,SZA,Love Language,84,8,79,,,,
78,up,Daniel Caesar,Best Part (feat. H.E.R.),80,30,151,,,,
79,up,Chris Brown,Residuals,86,25,10,,,,
80,up,Brent Faiyaz,JACKIE BROWN,88,8,70,,,,
81,down,Halle,In Your Hands,73,3,14,,,,
82,down,Mariah the Scientist,Spread Thin,78,26,77,,,,
83,up,The Weeknd,Reminder,98,31,91,,,,
84,-,SZA,I Hate U,-,4,123,,,,
85,up,John Legend,All of Me,100,33,232,,,,
86,-,Fridayy,Lost My Way,-,18,22,,,,
87,-,Tory Lanez,LA Confidential,-,24,55,,,,
88,down,Akon,Don't Matter,48,48,5,,,,
89,-,Fridayy,Mercy (feat. Byron Messia),-,16,26,,,,
90,-,Summer Walker & NO1-NOAH,White Tee,-,25,6,,,,
91,up,Akon,Right Now (Na Na Na),99,74,6,,,,
92,down,Ayo Maff & Tarm,7 Days (UK Remix),85,85,3,,,,
93,-,Fridayy,Church On Sunday,-,23,14,,,,
94,-,Chris Brown,Shooter,-,6,31,,,,
95,-,Khalid,Talk,-,16,214,86,2019-10-06,86,2019-10-06
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,139,6,2021-03-14,2,2021-05-09
97,-,Kaash Paige,Love Songs,-,44,56,,,,
98,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,56,80,,,,
99,-,Chris Brown,Nightmares (feat. Byron Messia),-,9,26,,,,
100,-,6LACK,Seasons (feat. Khalid),-,21,192,,,,
