Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),1,1,9,,,,
2,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],29,2,2,,,,
3,up,Tems,Crazy Tings,3,1,31,,,,
4,up,PsychoYP,Wydtm (feat. Azanti),26,4,2,,,,
5,down,Terri,Danger,2,2,4,,,,
6,up,Wizkid,Smile (feat. H.E.R.),6,1,91,,,,
7,down,Adekunle Gold,Sinner (feat. Lucky Daye),4,1,40,,,,
8,up,The Weeknd,Blinding Lights,10,1,124,94,2019-12-01,1,2020-03-01
9,down,6LACK,Pretty Little Fears (feat. J. Cole),8,4,127,,,,
10,up,Black Sherif,Money,34,10,4,,,,
11,up,PsychoYP,Midlife Crisis,38,11,2,,,,
12,up,Chris Brown,Under the Influence,12,1,50,,,,
13,down,Tiwa Savage,Somebody’s Son (feat. Brandy),9,1,34,,,,
14,down,Magixx,Love Don't Cost A Dime,11,4,29,,,,
15,down,Tems,Damages,13,1,82,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,17,1,62,37,2021-02-21,8,2021-03-21
17,up,Chris Brown,WE (Warm Embrace),56,17,2,,,,
18,down,Muni Long,Hrs and Hrs,7,2,15,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,58,6,2021-03-14,2,2021-05-09
20,down,Khalid,Better,14,4,127,,,,
21,down,Nonso Amadi,Foreigner,15,4,7,,,,
22,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),5,5,3,,,,
23,down,Summer Walker,No Love,16,4,23,,,,
24,down,Chris Brown & Young Thug,Go Crazy,19,1,101,98,2020-05-31,13,2020-08-16
25,down,Tems,The Key,23,3,81,,,,
26,down,Tems,Free Mind,25,5,81,,,,
27,down,Nonso Amadi,Tonight,22,15,127,,,,
28,down,Lucky Daye,Over,18,18,5,,,,
29,down,Tems,Replay,21,4,30,,,,
30,down,SZA,I Hate U,27,4,19,,,,
31,down,Khalid,Young Dumb & Broke,24,9,127,,,,
32,up,Tems,Found (feat. Brent Faiyaz),37,5,30,,,,
33,down,Tems,Try Me,31,2,94,,,,
34,down,Magixx,Chocolate,20,2,6,,,,
35,down,GIVĒON,For Tonight,33,13,29,,,,
36,down,Adekunle Gold,It Is What It Is,30,1,50,,,,
37,down,The Weeknd,Save Your Tears,35,7,81,80,2020-03-22,1,2021-03-21
38,up,Jeff Akoh & Mr. Dutch,Yawa,42,36,2,,,,
39,down,WurlD,TRACK 12,32,4,5,,,,
40,up,Chris Brown,No Guidance (feat. Drake),40,1,127,34,2019-10-06,34,2019-10-06
41,up,Davido,FEM,41,1,83,,,,
42,-,Whoisakin,Superman,-,4,1,,,,
43,down,Tiwa Savage,Tales By Moonlight (feat. Amaarae),39,3,32,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),43,20,127,,,,
45,down,6LACK,Seasons (feat. Khalid),44,21,127,,,,
46,up,Tory Lanez,The Take (feat. Chris Brown),47,1,126,65,2019-11-24,65,2019-11-24
47,up,Justine Skye,Collide (feat. Tyga),91,47,2,,,,
48,down,Khalid,Last Call,36,11,6,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),46,22,127,,,,
50,up,The Weeknd,Sacrifice,62,3,14,,,,
51,down,John Legend,All of Me,45,33,124,,,,
52,down,6LACK,Switch,48,17,127,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,14,112,,,,
54,down,SZA,Love Galore (feat. Travis Scott),51,33,121,,,,
55,down,Omah Lay,Do Not Disturb,54,9,103,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,8,51,76,2021-04-25,2,2021-05-02
57,down,Chris Brown,Don't Judge Me,50,38,20,,,,
58,down,Chlöe,Have Mercy,57,4,31,,,,
59,down,Rotimi,In My Bed (feat. Wale),52,2,122,,,,
60,up,Odunsi (The Engine),star signs (feat. Runtown),60,17,127,,,,
61,down,Obongjayar & Sarz,Gone Girl,53,22,35,,,,
62,up,The Weeknd,Out of Time,78,9,14,,,,
63,up,H.E.R.,Come Through (feat. Chris Brown),67,10,47,,,,
64,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,35,1,,,,
65,up,Khalid,Saturday Nights,66,15,109,,,,
66,down,Giveon,Stuck On You,64,10,71,,,,
67,up,Mooski,Track Star,68,6,54,88,2021-04-18,88,2021-04-18
68,up,SZA,Good Days,69,4,68,39,2021-01-03,8,2021-01-10
69,up,Kehlani,up at night (feat. Justin Bieber),84,64,2,,,,
70,up,Banky W.,My Destiny (feat. Brookstone & The Lagos Community Gospel Choir),88,30,19,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,8,21,,,,
72,down,Omah Lay,Hello Brother,71,12,101,,,,
73,down,The Weeknd,The Hills,70,33,108,,,,
74,down,The Weeknd,Is There Someone Else?,65,8,14,,,,
75,down,Tory Lanez,Luv,61,28,35,,,,
76,-,Whoisakin,Do,-,76,1,,,,
77,up,Khalid,Talk,77,16,113,86,2019-10-06,86,2019-10-06
78,down,Khalid,Location,74,36,111,,,,
79,down,Bryson Tiller,Don't,63,21,124,,,,
80,up,The Weeknd,Take My Breath,80,5,14,,,,
81,down,Doja Cat,Streets,76,7,63,27,2021-01-24,7,2021-03-07
82,down,AMARIA BB,Slow Motion,79,26,3,,,,
83,-,Alicia Keys,City of Gods (Part II),-,83,1,,,,
84,down,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),72,27,30,,,,
85,-,Tems,Vibe Out,-,7,28,,,,
86,down,GIVĒON,All To Me,83,12,42,,,,
87,up,Steve Crown,You Are Great,92,83,9,,,,
88,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),73,9,37,,,,
89,-,Tems,Avoid Things,-,6,29,,,,
90,down,Ali Gatie,It's You,81,34,119,41,2019-10-06,35,2019-10-27
91,-,Jon Batiste,I NEED YOU,-,91,1,,,,
92,-,Jon Batiste,FREEDOM,-,92,1,,,,
93,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,93,1,,,,
94,down,The Weeknd,Call Out My Name,75,31,115,,,,
95,-,Jazmine Sullivan,Pick Up Your Feelings,-,77,4,,,,
96,up,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],100,13,26,,,,
97,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,90,15,21,,,,
98,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",87,59,11,,,,
99,-,Jon Batiste,CRY,-,99,1,,,,
100,down,Giveon,Like I Want You,89,17,46,,,,
