Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,118,,,,
2,up,SZA,Snooze,3,2,34,,,,
3,down,Chris Brown,Call Me Every Day (feat. Wizkid),2,1,59,,,,
4,up,Khalid,Better,6,4,195,,,,
5,down,6LACK,Pretty Little Fears (feat. J. Cole),4,4,195,,,,
6,down,SZA,Kill Bill,5,3,34,,,,
7,up,SZA,Nobody Gets Me,8,5,34,,,,
8,down,Wizkid,Smile (feat. H.E.R.),7,1,159,,,,
9,up,Chris Brown & Young Thug,Go Crazy,9,1,169,98,2020-05-31,13,2020-08-16
10,up,Chris Brown,No Guidance (feat. Drake),10,1,195,34,2019-10-06,34,2019-10-06
11,up,Khalid,Young Dumb & Broke,12,9,195,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,11,1,130,37,2021-02-21,8,2021-03-21
13,up,The Weeknd,Blinding Lights,13,1,192,94,2019-12-01,1,2020-03-01
14,up,Summer Walker,Karma,14,11,52,,,,
15,up,Nonso Amadi,Tonight,17,15,195,,,,
16,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),16,14,180,,,,
17,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",15,4,11,,,,
18,up,Azanti,Gyaldem Riddim (feat. PsychoYP),79,18,2,,,,
19,down,Akon,Lonely (Old Version),18,17,28,,,,
20,down,GIVĒON,Lost Me,19,7,58,,,,
21,up,SZA,Good Days,21,4,122,39,2021-01-03,8,2021-01-10
22,up,Fridayy,When It Comes To You,87,6,2,,,,
23,down,Brent Faiyaz,JACKIE BROWN,20,8,25,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),22,20,195,,,,
25,up,ジェレマイ,Room (feat. Adekunle Gold & 2 Chainz),50,25,2,,,,
26,down,Nonso Amadi & Zinoleesky,Lock Up,23,1,19,,,,
27,down,The Weeknd,Save Your Tears,24,7,149,80,2020-03-22,1,2021-03-21
28,down,Bryson Tiller,Don't,27,21,191,,,,
29,down,SZA,Shirt,26,5,40,,,,
30,down,Summer Walker,CPR,25,24,46,,,,
31,up,Khalid,Talk,36,16,175,86,2019-10-06,86,2019-10-06
32,down,SZA,I Hate U,28,4,78,,,,
33,up,Dax,Dear Alcohol,34,15,17,,,,
34,down,Daniel Caesar,Best Part (feat. H.E.R.),30,30,106,,,,
35,down,Jhené Aiko,Sativa (feat. Swae Lee),29,29,118,,,,
36,down,SZA,Open Arms (feat. Travis Scott),31,20,34,,,,
37,up,Mario & Lil Wayne,Main One (feat. Tyga),75,37,2,,,,
38,up,The Weeknd,Call Out My Name,45,31,181,,,,
39,down,GIVĒON,For Tonight,33,13,97,,,,
40,down,Chris Brown,Undecided,32,29,41,,,,
41,down,Tory Lanez,The Take (feat. Chris Brown),37,1,189,65,2019-11-24,65,2019-11-24
42,up,Khalid,Location,52,36,171,,,,
43,down,Nonso Amadi,Kilimanjaro,35,2,10,,,,
44,down,Miguel,Sure Thing,40,14,33,,,,
45,down,Bryson Tiller,Exchange,43,32,115,,,,
46,up,Snoh Aalegra,Be My Summer,77,46,2,,,,
47,down,The Weeknd,The Hills,46,33,155,,,,
48,down,John Legend,All of Me,39,33,186,,,,
49,down,Summer Walker & PARTYNEXTDOOR,My Affection,42,5,61,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,22,195,,,,
51,down,SZA,Blind,47,5,34,,,,
52,-,Cheque & Crayon,Sunflawa,-,12,7,,,,
53,down,SZA,Love Language,38,8,34,,,,
54,down,The Weeknd,Reminder,44,31,53,,,,
55,down,Chris Brown,Don't Judge Me,51,38,50,,,,
56,down,Chris Brown,Heat (feat. Gunna),49,11,102,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,1,122,6,2021-03-14,2,2021-05-09
58,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),48,23,66,,,,
59,down,Akon,"Sorry, Blame It On Me",57,54,78,,,,
60,up,The Weeknd,Can't Feel My Face,86,30,21,,,,
61,up,6LACK,Seasons (feat. Khalid),65,21,180,,,,
62,down,Tory Lanez,Luv,54,28,85,,,,
63,down,Mariah the Scientist,Spread Thin,59,26,40,,,,
64,-,Xenia Manasseh & Karun,Anticipate,-,24,1,,,,
65,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),70,33,72,,,,
66,up,Toyé,BILLING = CHILLING,84,66,2,,,,
67,down,Chris Brown,New Flame (feat. Usher & Rick Ross),56,56,45,,,,
68,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",64,59,53,,,,
69,down,6LACK,Switch,66,17,182,,,,
70,up,SZA,Love Galore (feat. Travis Scott),74,33,168,,,,
71,down,Odunsi (The Engine),star signs (feat. Runtown),60,17,183,,,,
72,down,Chris Brown,Summer Too Hot,55,17,6,,,,
73,down,Chris Brown,Lower Body (feat. Davido),68,4,87,,,,
74,up,Aqyila,Hello,88,35,6,,,,
75,down,Kaash Paige,Love Songs,69,44,17,,,,
76,down,Bryson Tiller,Run Me Dry,61,28,56,,,,
77,down,Giveon,Like I Want You,67,17,65,,,,
78,down,Mario,Let Me Love You,73,34,83,,,,
79,down,Chris Brown,Back to Sleep,72,60,49,,,,
80,up,SZA,Used (feat. Don Toliver),81,11,33,,,,
81,up,Jorja Smith,Be Honest (feat. Burna Boy),98,4,100,,,,
82,up,Giveon,Stuck On You,92,10,109,,,,
83,up,Seyi Vibez,90’s,95,9,31,,,,
84,down,The Weeknd,Die For You,83,18,56,,,,
85,up,Muni Long,Hrs and Hrs,94,2,72,,,,
86,up,SZA,Low,99,13,34,,,,
87,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,59,,,,
88,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),76,57,62,,,,
89,-,Tiwa Savage,Koroba,-,1,74,,,,
90,down,Ann Marie,Ride for Me (feat. Yung Bleu),78,76,5,,,,
91,down,Brent Faiyaz,ALL MINE,82,14,56,,,,
92,down,Styl-Plus,Olufunmi,90,65,14,,,,
93,-,The Weeknd,Heartless,-,1,83,22,2019-12-01,5,2019-12-08
94,-,Jeremih,Birthday Sex,-,65,1,,,,
95,-,H.E.R.,Come Through (feat. Chris Brown),-,10,76,,,,
96,down,Steve Crown,You Are Great,93,83,26,,,,
97,down,Tay Iwar & Juls,Summer Breeze,71,3,8,,,,
98,-,GIVĒON,All To Me,-,12,48,,,,
99,down,Doechii,What It Is (Solo Version),91,91,4,,,,
100,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,8,64,76,2021-04-25,2,2021-05-02
