Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tems,These Days,-,1,1,,,,
2,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),1,1,5,,,,
3,up,Tory Lanez,The Take (feat. Chris Brown),6,1,28,65,2019-11-24,65,2019-11-24
4,down,Chris Brown & Young Thug,Go Crazy,2,1,3,98,2020-05-31,13,2020-08-16
5,down,The Weeknd,Blinding Lights,4,1,26,94,2019-12-01,1,2020-03-01
6,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),7,3,10,,,,
7,down,Doja Cat,Say So (feat. Nicki Minaj),3,2,4,57,2020-03-08,13,2020-05-10
8,up,PARTYNEXTDOOR,BELIEVE IT,9,1,9,100,2020-03-29,55,2020-04-05
9,down,Kehlani,Can I (feat. Tory Lanez),5,5,3,79,2020-05-17,79,2020-05-17
10,up,6LACK,Pretty Little Fears (feat. J. Cole),14,4,29,,,,
11,up,PARTYNEXTDOOR,Loyal (feat. Drake),11,3,26,90,2019-11-24,42,2019-12-01
12,up,Khalid,Better,20,4,29,,,,
13,up,Chris Brown,No Guidance (feat. Drake),17,1,29,34,2019-10-06,34,2019-10-06
14,up,Rotimi,Love Riddim,18,1,29,,,,
15,up,The Weeknd,In Your Eyes,24,8,10,41,2020-03-22,12,2020-03-29
16,up,The Weeknd,Heartless,23,1,26,22,2019-12-01,5,2019-12-08
17,up,Chloe x Halle,Do It,80,7,2,,,,
18,up,Omah Lay,Do Not Disturb,40,9,5,,,,
19,down,Doja Cat,Say So,15,7,18,100,2020-02-02,6,2020-05-03
20,up,Rotimi,In My Bed (feat. Wale),28,2,24,,,,
21,down,Kehlani,Toxic,8,8,5,,,,
22,up,The Weeknd,Hardest To Love,27,3,10,96,2020-03-22,29,2020-03-29
23,up,Tems,Mr Rebel,49,9,29,,,,
24,down,Odunsi (The Engine),Decided (feat. TEMS),21,5,8,,,,
25,down,Kehlani,Change Your Life (feat. Jhené Aiko),12,12,3,,,,
26,down,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),13,10,3,,,,
27,up,Tems,Looku Looku,53,10,29,,,,
28,down,Chris Brown & Young Thug,Say You Love Me,10,7,3,,,,
29,up,Tory Lanez & T-Pain,Jerry Sprunger,31,2,29,85,2019-11-10,34,2019-11-24
30,up,Tory Lanez,Temperature Rising,82,30,2,,,,
31,down,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),16,16,3,,,,
32,down,Chris Brown & Young Thug,Trap Back (feat. Major Nine),19,13,3,,,,
33,up,Omah Lay,Hello Brother,70,12,4,,,,
34,up,Elaine,You're the One,50,21,19,,,,
35,down,The Weeknd,Alone Again,34,1,10,62,2020-03-22,21,2020-03-29
36,up,Khalid,Saturday Nights,41,15,29,,,,
37,up,The Weeknd,After Hours,37,2,14,37,2020-02-23,22,2020-03-01
38,up,6LACK,Switch,48,17,29,,,,
39,up,Jhené Aiko,B.S. (feat. H.E.R.),45,1,12,79,2020-03-08,73,2020-03-15
40,up,Odunsi (The Engine),star signs (feat. Runtown),42,17,29,,,,
41,down,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),29,21,3,,,,
42,down,Kehlani,Water,22,22,3,,,,
43,up,Summer Walker & Usher,Come Thru,54,8,29,91,2019-11-10,74,2019-12-01
44,up,The Weeknd,Scared To Live,51,5,10,96,2020-03-22,37,2020-03-29
45,up,Khalid,Young Dumb & Broke,52,9,29,,,,
46,up,6LACK,Seasons (feat. Khalid),56,21,29,,,,
47,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),65,6,29,79,2019-11-10,77,2019-11-17
48,up,The Weeknd,Faith,59,12,10,45,2020-03-29,45,2020-03-29
49,up,Jorja Smith,Be Honest (feat. Burna Boy),66,4,29,,,,
50,up,The Weeknd,Snowchild,55,6,10,33,2020-03-29,33,2020-03-29
51,up,Chris Brown,Lower Body (feat. Davido),62,4,28,,,,
52,down,Chris Brown & Young Thug,Animal,33,25,3,,,,
53,down,Chris Brown & Young Thug,City Girls,30,30,3,,,,
54,up,Nonso Amadi,Tonight,63,15,29,,,,
55,up,The Weeknd,Escape From LA,64,9,10,41,2020-03-29,41,2020-03-29
56,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,34,1,,,,
57,up,The Weeknd,Too Late,58,4,10,86,2020-03-22,31,2020-03-29
58,down,Kehlani,F&MU,26,26,3,,,,
59,up,Bryson Tiller,Don't,75,21,29,,,,
60,up,Khalid & Disclosure,Know Your Worth,60,9,16,66,2020-02-09,39,2020-02-16
61,up,The Weeknd,Save Your Tears,71,7,10,80,2020-03-22,1,2021-03-21
62,up,Jhené Aiko,P*$$Y Fairy (OTW),67,3,12,,,,
63,down,Chris Brown & Young Thug,I Ain't Tryin',43,29,3,,,,
64,down,Doja Cat & Tyga,Juicy,36,15,28,,,,
65,up,Khalid,Talk,73,16,29,86,2019-10-06,86,2019-10-06
66,up,Maleek Berry,Kontrol,91,55,2,,,,
67,up,Khalid,Eleven (Remix) [feat. Summer Walker],69,32,4,,,,
68,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],57,4,13,,,,
69,up,The Weeknd,Starboy (feat. Daft Punk),72,20,29,,,,
70,up,Mario,Let Me Love You,88,34,28,,,,
71,up,Ali Gatie,It's You,78,34,29,41,2019-10-06,35,2019-10-27
72,up,Chris Brown,Heat (feat. Gunna),76,11,29,,,,
73,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,22,29,,,,
74,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),84,13,29,95,2019-11-17,95,2019-11-17
75,down,Kehlani,Bad News,25,25,3,,,,
76,-,Skip Marley,"Slow Down (feat. H.E.R., DaVido & Oxlade) [P2J Remix]",-,76,1,,,,
77,up,Bryson Tiller,Exchange,96,32,28,,,,
78,down,Kehlani,Serial Lover,38,38,3,,,,
79,down,Kehlani,Everybody Business,32,32,5,,,,
80,down,Kehlani,Grieving (feat. James Blake),44,44,3,,,,
81,down,Kehlani,Hate The Club (feat. Masego),35,35,3,,,,
82,up,dvsn,Dangerous City (feat. Buju Banton),83,12,7,,,,
83,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,12,,,,
84,-,SZA,Love Galore (feat. Travis Scott),-,33,26,,,,
85,down,Chris Brown & Young Thug,Stolen,61,34,3,,,,
86,-,6LACK,Unfair,-,38,25,,,,
87,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,22,,,,
88,down,Kehlani,Real Hot Girl Skit,39,39,3,,,,
89,-,Styl-Plus,Olufunmi,-,65,3,,,,
90,-,John Legend,All of Me,-,33,27,,,,
91,up,Ella Mai,Trip,97,28,29,,,,
92,-,Teyana Taylor,Bare Wit Me,-,90,1,,,,
93,down,Jhené Aiko,None of Your Concern (feat. Big Sean),85,2,28,81,2019-11-24,81,2019-11-24
94,-,The Weeknd,Call Out My Name,-,31,27,,,,
95,down,Chris Brown,Undrunk (feat. Too $hort & E-40),74,39,3,,,,
96,-,Ne-Yo,Miss Independent,-,87,9,,,,
97,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),89,23,28,,,,
98,down,Kehlani,Can You Blame Me (feat. Lucky Daye),46,46,3,,,,
99,-,6LACK,Sorry,-,38,25,,,,
100,-,The Weeknd,Until I Bleed Out,-,16,9,89,2020-03-29,89,2020-03-29
