Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,1,1,8,,,,
2,up,Wizkid,Smile (feat. H.E.R.),5,1,16,,,,
3,down,Tems,Damages,2,1,7,,,,
4,down,Tiwa Savage,Koroba,3,1,13,,,,
5,down,Chris Brown & Young Thug,Go Crazy,4,1,26,98,2020-05-31,13,2020-08-16
6,up,Tems,Ice T,6,3,6,,,,
7,up,Tems,The Key,7,3,6,,,,
8,up,Rotimi,In My Bed (feat. Wale),43,2,47,,,,
9,down,Tems,Free Mind,8,5,6,,,,
10,up,Tems,Try Me,11,2,19,,,,
11,down,Simi & Ms Banks,THERE FOR YOU,9,4,5,,,,
12,up,Tems,Interference,12,5,6,,,,
13,down,Simi,NO LONGER BENEFICIAL,10,5,7,,,,
14,down,Tems,Higher,13,9,6,,,,
15,down,The Weeknd,Blinding Lights,14,1,49,94,2019-12-01,1,2020-03-01
16,up,Azanti & PsychoYP,Focused,25,11,5,,,,
17,down,Tiwa Savage,Park Well (feat. Davido),15,2,10,,,,
18,up,Chris Brown,No Guidance (feat. Drake),18,1,52,34,2019-10-06,34,2019-10-06
19,up,H.E.R.,Damage,67,19,2,,,,
20,down,Tiwa Savage,Dangerous Love,16,1,17,,,,
21,down,Tems,Témìládè Interlude,17,12,6,,,,
22,down,6LACK,Pretty Little Fears (feat. J. Cole),19,4,52,,,,
23,up,Omah Lay,Do Not Disturb,23,9,28,,,,
24,down,Khalid,Better,20,4,52,,,,
25,down,Omah Lay,Hello Brother,22,12,27,,,,
26,up,Rotimi,Love Riddim,68,1,52,,,,
27,up,Tory Lanez,The Take (feat. Chris Brown),28,1,51,65,2019-11-24,65,2019-11-24
28,up,SZA,Hit Different (feat. Ty Dolla $ign),30,10,9,48,2020-09-13,48,2020-09-13
29,down,Simi & Adekunle Gold,BITES THE DUST,24,13,5,,,,
30,down,Simi & WurlD,TRIGGERED,27,15,5,,,,
31,down,Bryson Tiller,Outta Time (feat. Drake),26,11,5,64,2020-10-11,64,2020-10-11
32,down,Simi,CITY LIGHTS,29,16,5,,,,
33,up,Nonso Amadi,Tonight,34,15,52,,,,
34,down,Simi,UNDESERVING,31,17,5,,,,
35,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),75,35,2,,,,
36,up,6LACK,Switch,38,17,52,,,,
37,up,Tiwa Savage,Ole (feat. Naira Marley),39,5,10,,,,
38,down,Giveon,Stuck On You,36,10,5,,,,
39,up,Tems,Mr Rebel,44,9,52,,,,
40,up,6LACK,Seasons (feat. Khalid),49,21,52,,,,
41,down,Khalid,Young Dumb & Broke,33,9,52,,,,
42,up,Ty Dolla $ign,Universe (feat. Kehlani),78,42,2,,,,
43,up,Jorja Smith,Come Over (feat. Popcaan),48,34,5,,,,
44,up,Tems,These Days,45,1,24,,,,
45,up,VEDO,You Got It,47,29,8,71,2020-09-27,67,2020-10-04
46,down,PARTYNEXTDOOR,BELIEVE IT,40,1,32,100,2020-03-29,55,2020-04-05
47,up,Tems,Looku Looku,53,10,52,,,,
48,up,Chloe x Halle,Do It,52,7,25,,,,
49,up,PARTYNEXTDOOR,Loyal (feat. Drake),63,3,49,90,2019-11-24,42,2019-12-01
50,up,Ty Dolla $ign,Nothing Like Your Exes,79,50,2,,,,
51,up,Ty Dolla $ign,"Your Turn (feat. Musiq Soulchild, Tish Hyman & 6LACK)",82,51,2,,,,
52,down,Mannywellz,Peace,41,15,4,,,,
53,up,Ali Gatie,It's You,57,34,52,41,2019-10-06,35,2019-10-27
54,down,Khalid,Saturday Nights,42,15,52,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),58,22,52,,,,
56,down,Tiwa Savage,Save My Life,54,8,10,,,,
57,up,Odunsi (The Engine),star signs (feat. Runtown),59,17,52,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),55,20,52,,,,
59,up,Tiwa Savage,Bombay (feat. Stefflon Don & Dice Ailes),66,7,10,,,,
60,down,Giveon,Still Your Best,51,26,5,,,,
61,down,Bryson Tiller,Always Forever,50,24,6,,,,
62,down,Tiwa Savage & Sam Smith,Temptation,60,5,10,,,,
63,down,Bryson Tiller,Don't,62,21,52,,,,
64,up,Ty Dolla $ign,Time Will Tell,81,64,2,,,,
65,up,John Legend,All of Me,71,33,49,,,,
66,up,Khalid,Eleven (Remix) [feat. Summer Walker],69,32,27,,,,
67,down,Khalid,Talk,65,16,52,86,2019-10-06,86,2019-10-06
68,up,Chris Brown,Lower Body (feat. Davido),70,4,51,,,,
69,down,SZA,Love Galore (feat. Travis Scott),64,33,46,,,,
70,up,Ella Mai,Not Another Love Song,76,47,5,,,,
71,down,PARTYNEXTDOOR,PERSIAN RUGS,21,21,3,,,,
72,up,Fousheé,Deep End,100,18,2,,,,
73,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,14,37,,,,
74,up,Ty Dolla $ign,Everywhere,84,74,2,,,,
75,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,51,,,,
76,up,Ty Dolla $ign,Slow It Down,88,76,2,,,,
77,-,The Weeknd,Call Out My Name,-,31,45,,,,
78,-,Queen Naija,Lie To Me (feat. Lil Durk),-,45,1,,,,
79,-,Doja Cat,Say So,-,7,38,100,2020-02-02,6,2020-05-03
80,-,Omarion,Mutual (feat. Wale),-,68,1,,,,
81,up,Ali Gatie,Running On My Mind,93,55,17,,,,
82,down,Bryson Tiller,Years Go By,56,22,5,,,,
83,up,Jhené Aiko,B.S. (feat. H.E.R.),99,1,34,79,2020-03-08,73,2020-03-15
84,-,Ella Mai,Trip,-,28,43,,,,
85,-,Queen Naija,Too Much To Say,-,85,1,,,,
86,-,Bryson Tiller,Exchange,-,32,48,,,,
87,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,48,79,2019-11-10,77,2019-11-17
88,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,13,46,95,2019-11-17,95,2019-11-17
89,down,Maleek Berry,Konnect,73,4,14,,,,
90,down,Khalid,Location,87,36,43,,,,
91,-,The Weeknd,In Your Eyes,-,8,28,41,2020-03-22,12,2020-03-29
92,down,Sevyn Streeter & Davido,Kissez,91,45,4,,,,
93,-,The Weeknd,Heartless,-,1,45,22,2019-12-01,5,2019-12-08
94,down,PARTYNEXTDOOR,WEST DISTRICT,46,46,3,,,,
95,down,6LACK,Know My Rights (feat. Lil Baby),92,2,19,,,,
96,down,Alicia Keys,We Are Here,32,32,3,,,,
97,down,The Weeknd,The Hills,96,33,36,,,,
98,-,6LACK,Let Her Go,-,37,40,,,,
99,-,The Weeknd,Hardest To Love,-,3,28,96,2020-03-22,29,2020-03-29
100,-,Chris Brown,Heat (feat. Gunna),-,11,45,,,,
