Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido,Stand Strong (feat. The Samples),-,1,1,,,,
2,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),1,1,14,,,,
3,down,Tems,Crazy Tings,2,1,36,,,,
4,-,Obongjayar,Wrong for It (feat. Nubya Garcia),-,4,1,,,,
5,down,Adekunle Gold,Sinner (feat. Lucky Daye),4,1,45,,,,
6,-,Muni Long,Pain,-,6,1,,,,
7,up,Chris Brown,Under the Influence,7,1,55,,,,
8,down,Wizkid,Smile (feat. H.E.R.),5,1,96,,,,
9,up,Tems,Damages,9,1,87,,,,
10,down,6LACK,Pretty Little Fears (feat. J. Cole),8,4,132,,,,
11,-,Obongjayar,Try,-,11,3,,,,
12,down,Tems,Free Mind,6,5,86,,,,
13,down,The Weeknd,Blinding Lights,10,1,129,94,2019-12-01,1,2020-03-01
14,down,Khalid,Better,13,4,132,,,,
15,-,Njeri,Ecstasy (feat. Albeezy),-,15,1,,,,
16,-,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),-,16,2,,,,
17,down,Muni Long,Hrs and Hrs,12,2,20,,,,
18,up,Nonso Amadi,Tonight,19,15,132,,,,
19,down,Tiwa Savage,Somebody’s Son (feat. Brandy),15,1,39,,,,
20,-,Obongjayar,Sugar,-,20,1,,,,
21,-,Obongjayar,Message in a Hammer,-,21,3,,,,
22,down,Tems,The Key,16,3,86,,,,
23,-,Obongjayar,Some Nights I Dream of Doors,-,23,1,,,,
24,up,Tems,Try Me,24,2,99,,,,
25,down,Chris Brown & Young Thug,Go Crazy,18,1,106,98,2020-05-31,13,2020-08-16
26,down,Magixx,Love Don't Cost A Dime,17,4,34,,,,
27,-,Obongjayar,Parasite,-,27,1,,,,
28,-,Ella Mai,How (feat. Roddy Ricch),-,28,1,,,,
29,down,Khalid,Young Dumb & Broke,23,9,132,,,,
30,down,Tems,Replay,21,4,35,,,,
31,-,Obongjayar,New Man,-,31,1,,,,
32,down,Giveon,HEARTBREAK ANNIVERSARY,14,1,67,37,2021-02-21,8,2021-03-21
33,down,Tems,Higher,30,9,69,,,,
34,down,Summer Walker,No Love,20,4,28,,,,
35,down,AMARIA BB,Slow Motion,26,26,8,,,,
36,up,Aaryan Shah,Renegade,44,28,3,,,,
37,-,Obongjayar,All the Difference,-,37,1,,,,
38,-,Obongjayar,I Wish It Was Me,-,38,1,,,,
39,down,Lucky Daye,Over,28,18,10,,,,
40,down,GIVĒON,Lie Again,3,3,3,,,,
41,-,Obongjayar,My Life Can Change Today (Interlude),-,41,1,,,,
42,down,Adekunle Gold,It Is What It Is,35,1,55,,,,
43,down,Davido,FEM,40,1,88,,,,
44,down,The Weeknd,Save Your Tears,33,7,86,80,2020-03-22,1,2021-03-21
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,63,6,2021-03-14,2,2021-05-09
46,down,Terri,Danger,22,2,9,,,,
47,down,Tems,Found (feat. Brent Faiyaz),36,5,35,,,,
48,down,GIVĒON,For Tonight,29,13,34,,,,
49,down,Chris Brown,No Guidance (feat. Drake),34,1,132,34,2019-10-06,34,2019-10-06
50,down,Tory Lanez,The Take (feat. Chris Brown),45,1,131,65,2019-11-24,65,2019-11-24
51,-,Obongjayar,Wind Sailor,-,51,1,,,,
52,down,SZA,I Hate U,31,4,24,,,,
53,down,The Weeknd,Starboy (feat. Daft Punk),41,20,132,,,,
54,down,John Legend,All of Me,43,33,129,,,,
55,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),38,5,8,,,,
56,down,6LACK,Seasons (feat. Khalid),46,21,132,,,,
57,down,Magixx,Chocolate,37,2,11,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,22,132,,,,
59,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,14,117,,,,
60,down,Nonso Amadi,Foreigner,39,4,12,,,,
61,up,Justine Skye,Collide (feat. Tyga),63,47,7,,,,
62,down,Obongjayar & Sarz,Gone Girl,56,22,40,,,,
63,down,PsychoYP,Midlife Crisis,32,11,7,,,,
64,down,6LACK,Switch,48,17,132,,,,
65,down,The Weeknd,Sacrifice,52,3,19,,,,
66,up,Khalid,Last Call,94,11,11,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,8,56,76,2021-04-25,2,2021-05-02
68,down,Tems,Ice T,49,3,80,,,,
69,down,Omah Lay,Do Not Disturb,60,9,108,,,,
70,down,Black Sherif,Money,42,10,9,,,,
71,down,SZA,Love Galore (feat. Travis Scott),58,33,126,,,,
72,-,Rotimi,In My Bed (feat. Wale),-,2,126,,,,
73,down,Jeff Akoh & Mr. Dutch,Yawa,53,36,7,,,,
74,down,Tems,Interference,55,5,75,,,,
75,-,Toni Braxton,He Wasn't Man Enough,-,75,1,,,,
76,down,Chlöe,Have Mercy,66,4,36,,,,
77,down,Omah Lay,Hello Brother,62,12,106,,,,
78,down,Tiwa Savage,Tales By Moonlight (feat. Amaarae),65,3,37,,,,
79,down,Khalid,Saturday Nights,69,15,114,,,,
80,down,Bryson Tiller,Don't,70,21,129,,,,
81,down,Giveon,Stuck On You,68,10,76,,,,
82,down,Tory Lanez,Luv,72,28,40,,,,
83,down,H.E.R.,Come Through (feat. Chris Brown),71,10,52,,,,
84,up,The Weeknd,Call Out My Name,90,31,120,,,,
85,down,The Weeknd,Out of Time,78,9,19,,,,
86,-,Ella Mai,DFMU,-,16,13,,,,
87,down,Mooski,Track Star,86,6,59,88,2021-04-18,88,2021-04-18
88,down,Rotimi,Love Riddim,76,1,131,,,,
89,down,Odunsi (The Engine),star signs (feat. Runtown),61,17,132,,,,
90,down,Ali Gatie,It's You,87,34,124,41,2019-10-06,35,2019-10-27
91,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),85,9,41,,,,
92,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",95,59,16,,,,
93,down,The Weeknd,The Hills,73,33,113,,,,
94,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,39,,,,
95,down,Giveon,Like I Want You,84,17,51,,,,
96,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),93,23,48,,,,
97,down,Mario,Let Me Love You,92,34,61,,,,
98,-,Marvin Gaye,Sexual Healing,-,85,2,,,,
99,down,The Weeknd,Is There Someone Else?,83,8,19,,,,
100,down,Khalid,Talk,77,16,118,86,2019-10-06,86,2019-10-06
