Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez,The Take (feat. Chris Brown),4,1,22,65,2019-11-24,65,2019-11-24
2,up,The Weeknd,Blinding Lights,2,1,20,94,2019-12-01,1,2020-03-01
3,down,PARTYNEXTDOOR,BELIEVE IT,1,1,3,100,2020-03-29,55,2020-04-05
4,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),5,3,4,,,,
5,up,Odunsi (The Engine),Decided (feat. TEMS),39,5,2,,,,
6,down,PARTYNEXTDOOR,Loyal (feat. Drake),3,3,20,90,2019-11-24,42,2019-12-01
7,down,The Weeknd,Alone Again,6,1,4,62,2020-03-22,21,2020-03-29
8,down,The Weeknd,Hardest To Love,7,3,4,96,2020-03-22,29,2020-03-29
9,down,The Weeknd,Heartless,8,1,20,22,2019-12-01,5,2019-12-08
10,up,The Weeknd,In Your Eyes,10,8,4,41,2020-03-22,12,2020-03-29
11,down,The Weeknd,Too Late,9,4,4,86,2020-03-22,31,2020-03-29
12,down,The Weeknd,Snowchild,11,6,4,33,2020-03-29,33,2020-03-29
13,down,The Weeknd,Scared To Live,12,5,4,96,2020-03-22,37,2020-03-29
14,down,The Weeknd,Faith,13,12,4,45,2020-03-29,45,2020-03-29
15,down,The Weeknd,Escape From LA,14,9,4,41,2020-03-29,41,2020-03-29
16,down,The Weeknd,After Hours,15,2,8,37,2020-02-23,22,2020-03-01
17,up,Rotimi,Love Riddim,19,1,23,,,,
18,up,Doja Cat,Say So,21,7,12,100,2020-02-02,6,2020-05-03
19,up,Chris Brown,No Guidance (feat. Drake),20,1,23,34,2019-10-06,34,2019-10-06
20,down,The Weeknd,Save Your Tears,16,7,4,80,2020-03-22,1,2021-03-21
21,up,6LACK,Pretty Little Fears (feat. J. Cole),24,4,23,,,,
22,up,Rotimi,In My Bed (feat. Wale),25,2,18,,,,
23,up,Khalid,Better,26,4,23,,,,
24,up,Tory Lanez & T-Pain,Jerry Sprunger,32,2,23,85,2019-11-10,34,2019-11-24
25,up,Jhené Aiko,B.S. (feat. H.E.R.),33,1,6,79,2020-03-08,73,2020-03-15
26,down,PARTYNEXTDOOR,TRAUMA,17,17,3,,,,
27,up,The Weeknd,Until I Bleed Out,31,16,4,89,2020-03-29,89,2020-03-29
28,down,The Weeknd,Repeat After Me (Interlude),23,15,4,62,2020-03-29,62,2020-03-29
29,up,Doja Cat & Tyga,Juicy,42,15,22,,,,
30,up,Jhené Aiko,P*$$Y Fairy (OTW),37,3,6,,,,
31,up,Khalid,Saturday Nights,45,15,23,,,,
32,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],41,4,7,,,,
33,up,Tems,Mr Rebel,46,9,23,,,,
34,up,6LACK,Switch,48,17,23,,,,
35,up,Chris Brown,Lower Body (feat. Davido),50,4,22,,,,
36,up,Jhené Aiko,None of Your Concern (feat. Big Sean),47,2,22,81,2019-11-24,81,2019-11-24
37,down,PARTYNEXTDOOR,SPLIT DECISION,22,22,5,,,,
38,up,Summer Walker & Usher,Come Thru,55,8,23,91,2019-11-10,74,2019-12-01
39,up,6LACK,Seasons (feat. Khalid),54,21,23,,,,
40,up,Remy Baggins,As Friends Tho,49,21,5,,,,
41,up,Tems,Looku Looku,51,10,23,,,,
42,down,PARTYNEXTDOOR,NOTHING LESS,18,18,3,,,,
43,up,Jorja Smith,Be Honest (feat. Burna Boy),53,4,23,,,,
44,down,PARTYNEXTDOOR,SHOWING YOU,34,34,3,,,,
45,up,Khalid,Young Dumb & Broke,60,9,23,,,,
46,down,PARTYNEXTDOOR,SAVAGE ANTHEM,28,28,3,,,,
47,down,Ogranya,Imperfect,44,44,3,,,,
48,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),56,6,23,79,2019-11-10,77,2019-11-17
49,down,PARTYNEXTDOOR,NEVER AGAIN,27,27,3,,,,
50,up,Chris Brown,Heat (feat. Gunna),59,11,23,,,,
51,up,Odunsi (The Engine),star signs (feat. Runtown),61,17,23,,,,
52,up,Khalid & Disclosure,Know Your Worth,64,9,10,66,2020-02-09,39,2020-02-16
53,down,PARTYNEXTDOOR,TURN UP,30,30,3,,,,
54,down,PARTYNEXTDOOR,The News,29,12,12,,,,
55,down,PARTYNEXTDOOR,ANOTHER DAY,40,40,3,,,,
56,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],36,36,4,,,,
57,up,The Weeknd,Starboy (feat. Daft Punk),62,20,23,,,,
58,down,PARTYNEXTDOOR,EYE ON IT,38,38,3,,,,
59,up,Khalid,Talk,63,16,23,86,2019-10-06,86,2019-10-06
60,up,Nonso Amadi,Tonight,65,15,23,,,,
61,down,Jhené Aiko,Triggered (freestyle),57,6,6,,,,
62,up,Ali Gatie,It's You,70,34,23,41,2019-10-06,35,2019-10-27
63,up,Tory Lanez,Luv,81,28,7,,,,
64,down,Jhené Aiko,P*$$Y Fairy (OTW),58,5,13,41,2020-01-26,41,2020-01-26
65,up,Bryson Tiller,Don't,69,21,23,,,,
66,up,Khalid,Eleven,67,4,14,,,,
67,up,Kiana Ledé,Chocolate. (feat. Ari Lennox),87,67,2,,,,
68,down,PARTYNEXTDOOR,TOUCH ME,35,35,3,,,,
69,up,Elaine,You're the One,71,21,13,,,,
70,-,Usher,Climax,-,13,1,,,,
71,up,The Weeknd,I Feel It Coming (feat. Daft Punk),75,22,23,,,,
72,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),76,13,23,95,2019-11-17,95,2019-11-17
73,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),80,23,23,,,,
74,down,Mario,Let Me Love You,73,34,23,,,,
75,down,Jhené Aiko,Speak,66,7,6,,,,
76,up,The Weeknd,Call Out My Name,77,31,23,,,,
77,up,Bryson Tiller,Exchange,85,32,22,,,,
78,up,John Legend,All of Me,83,33,23,,,,
79,up,Ella Mai,Trip,79,28,23,,,,
80,down,H.E.R.,Comfortable,78,23,10,,,,
81,down,Jhené Aiko,Born Tired,74,11,6,,,,
82,up,6LACK,Sorry,100,38,22,,,,
83,up,6LACK,Let Her Go,99,37,23,,,,
84,down,PARTYNEXTDOOR,PGT,43,43,3,,,,
85,-,dvsn,Dangerous City (feat. Buju Banton),-,12,1,,,,
86,-,SZA,Love Galore (feat. Travis Scott),-,33,21,,,,
87,up,6LACK,Unfair,93,38,22,,,,
88,up,Odunsi (The Engine),Tipsy (feat. RAYE),98,88,2,,,,
89,up,The Weeknd,The Hills,95,33,21,,,,
90,-,6LACK,Loaded Gun,-,42,21,,,,
91,up,Daniel Caesar,Best Part (feat. H.E.R.),92,30,18,,,,
92,-,Summer Walker,Body,-,14,21,,,,
93,-,Khalid,Location,-,36,21,,,,
94,-,Jhené Aiko,Sativa (feat. Swae Lee),-,29,21,,,,
95,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,46,9,,,,
96,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,21,,,,
97,down,Jessie Reyez,COFFIN (feat. Eminem),52,52,3,,,,
98,-,Victoria Monét,Moment,-,38,9,,,,
99,down,The Weeknd,Missed You (Bonus Track),68,68,2,,,,
100,down,The Weeknd,Nothing Compares (Bonus Track),72,72,2,,,,
