Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,1,1,4,,,,
2,up,Tems,Damages,2,1,3,,,,
3,up,Tems,Ice T,46,3,2,,,,
4,down,Tiwa Savage,Koroba,3,1,9,,,,
5,up,Tems,Interference,50,5,2,,,,
6,up,Tems,The Key,57,3,2,,,,
7,up,Tems,Free Mind,54,5,2,,,,
8,down,Simi,NO LONGER BENEFICIAL,5,5,3,,,,
9,down,Wizkid,Smile (feat. H.E.R.),4,1,12,,,,
10,up,Tems,Higher,58,9,2,,,,
11,down,Chris Brown & Young Thug,Go Crazy,6,1,22,98,2020-05-31,13,2020-08-16
12,up,Tems,Témìládè Interlude,61,12,2,,,,
13,down,Tems,Try Me,8,2,15,,,,
14,down,Tiwa Savage,Park Well (feat. Davido),7,2,6,,,,
15,down,Tiwa Savage,Dangerous Love,9,1,13,,,,
16,down,The Weeknd,Blinding Lights,10,1,45,94,2019-12-01,1,2020-03-01
17,down,Rotimi,In My Bed (feat. Wale),11,2,43,,,,
18,up,Tory Lanez,A Woman,68,18,2,,,,
19,down,Chris Brown,No Guidance (feat. Drake),13,1,48,34,2019-10-06,34,2019-10-06
20,down,6LACK,Pretty Little Fears (feat. J. Cole),16,4,48,,,,
21,down,Khalid,Better,12,4,48,,,,
22,down,Tory Lanez,The Take (feat. Chris Brown),17,1,47,65,2019-11-24,65,2019-11-24
23,up,Tory Lanez,Look How GOD Works,69,23,2,,,,
24,down,Tiwa Savage,Ole (feat. Naira Marley),14,5,6,,,,
25,down,Rotimi,Love Riddim,21,1,48,,,,
26,down,Omah Lay,Do Not Disturb,22,9,24,,,,
27,down,Omah Lay,Hello Brother,26,12,23,,,,
28,down,SZA,Hit Different (feat. Ty Dolla $ign),25,10,5,48,2020-09-13,48,2020-09-13
29,down,Tems,These Days,15,1,20,,,,
30,down,Tems,Mr Rebel,19,9,48,,,,
31,down,Tiwa Savage,Save My Life,18,8,6,,,,
32,down,Tiwa Savage,Bombay (feat. Stefflon Don & Dice Ailes),20,7,6,,,,
33,down,Tiwa Savage & Sam Smith,Temptation,23,5,6,,,,
34,-,Simi & Ms Banks,THERE FOR YOU,-,4,1,,,,
35,up,Bryson Tiller,Don't,43,21,48,,,,
36,down,VEDO,You Got It,29,29,4,71,2020-09-27,67,2020-10-04
37,down,Maleek Berry,Konnect,28,4,10,,,,
38,up,Tory Lanez,Solar Drive @ Night,70,38,2,,,,
39,up,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],77,39,2,,,,
40,down,PARTYNEXTDOOR,BELIEVE IT,30,1,28,100,2020-03-29,55,2020-04-05
41,down,6LACK,Switch,31,17,48,,,,
42,down,Bryson Tiller,Always Forever,38,24,2,,,,
43,down,Khalid,Young Dumb & Broke,32,9,48,,,,
44,up,Tory Lanez,Things I Should of Said,73,44,2,,,,
45,down,Nonso Amadi,Tonight,37,15,48,,,,
46,-,Simi & WurlD,TRIGGERED,-,15,1,,,,
47,up,Tory Lanez,Jokes On Me,75,47,2,,,,
48,up,Bryson Tiller,Exchange,72,32,46,,,,
49,-,Simi & Adekunle Gold,BITES THE DUST,-,13,1,,,,
50,-,Bryson Tiller,Outta Time (feat. Drake),-,11,1,64,2020-10-11,64,2020-10-11
51,down,Tems,Looku Looku,27,10,48,,,,
52,-,Simi,CITY LIGHTS,-,16,1,,,,
53,down,6LACK,Seasons (feat. Khalid),35,21,48,,,,
54,down,Khalid,Saturday Nights,34,15,48,,,,
55,-,Simi,UNDESERVING,-,17,1,,,,
56,-,Bryson Tiller,Years Go By,-,22,1,,,,
57,up,Bryson Tiller,Self Righteous,83,57,2,,,,
58,down,Chloe x Halle,Do It,36,7,21,,,,
59,down,Brent Faiyaz,Dead Man Walking,24,24,3,,,,
60,-,Giveon,Stuck On You,-,10,1,,,,
61,down,Odunsi (The Engine),star signs (feat. Runtown),44,17,48,,,,
62,down,Tiwa Savage,Celia's Song,33,11,6,,,,
63,down,Tiwa Savage,FWMM (F*CK With My Mind),39,13,6,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),42,20,48,,,,
65,down,Teyana Taylor,Killa (feat. Davido),47,2,16,,,,
66,-,Bryson Tiller,I'm Ready for You,-,31,1,,,,
67,-,Bryson Tiller,Things Change,-,32,1,,,,
68,-,Bryson Tiller,Timeless Interlude,-,40,1,,,,
69,-,Bryson Tiller,Sorrows,-,34,1,,,,
70,-,Bryson Tiller,Keep Doing What You’re Doing,-,44,1,,,,
71,up,Bryson Tiller,Inhale,87,27,5,,,,
72,-,Bryson Tiller,Next to You,-,43,1,,,,
73,-,Paul Play,Angel of My Life,-,73,1,,,,
74,-,Azanti & PsychoYP,Focused,-,11,1,,,,
75,-,Jorja Smith,Come Over (feat. Popcaan),-,34,1,,,,
76,down,PARTYNEXTDOOR,Loyal (feat. Drake),51,3,45,90,2019-11-24,42,2019-12-01
77,down,Alicia Keys,Wasted Energy,66,66,3,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,22,48,,,,
79,-,Giveon,Last Time (feat. Snoh Aalegra),-,54,1,,,,
80,-,Giveon,Still Your Best,-,26,1,,,,
81,-,Giveon,When It's All Said And Done,-,73,1,,,,
82,-,Ella Mai,Not Another Love Song,-,47,1,,,,
83,down,Tiwa Savage,Us (Interlude),40,10,6,,,,
84,down,Chris Brown,Lower Body (feat. Davido),52,4,47,,,,
85,down,John Legend,All of Me,81,33,46,,,,
86,down,6LACK,Know My Rights (feat. Lil Baby),64,2,15,,,,
87,-,Banky W.,Strong Ting,-,87,1,,,,
88,down,Ali Gatie,It's You,53,34,48,41,2019-10-06,35,2019-10-27
89,down,Doja Cat,Say So,84,7,37,100,2020-02-02,6,2020-05-03
90,down,Jhené Aiko,B.S. (feat. H.E.R.),79,1,31,79,2020-03-08,73,2020-03-15
91,-,Praiz,Rich & Famous,-,91,1,,,,
92,-,Veeiye,On & On,-,61,2,,,,
93,down,Khalid,Talk,59,16,48,86,2019-10-06,86,2019-10-06
94,down,The Weeknd,King Of The Fall,85,85,2,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,14,33,,,,
96,-,Elaine,You're the One,-,21,37,,,,
97,down,Jorja Smith,Be Honest (feat. Burna Boy),63,4,48,,,,
98,down,Khalid,Eleven (Remix) [feat. Summer Walker],48,32,23,,,,
99,down,Toye Aru & Beulah Obioma,What You Want,93,93,2,,,,
100,down,Tiwa Savage,Pakalamisi (feat. Hamzaa),41,15,6,,,,
