Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,117,,,,
2,up,Chris Brown,Call Me Every Day (feat. Wizkid),2,1,58,,,,
3,up,SZA,Snooze,3,2,33,,,,
4,up,6LACK,Pretty Little Fears (feat. J. Cole),4,4,194,,,,
5,up,SZA,Kill Bill,6,3,33,,,,
6,up,Khalid,Better,7,4,194,,,,
7,up,Wizkid,Smile (feat. H.E.R.),14,1,158,,,,
8,down,SZA,Nobody Gets Me,5,5,33,,,,
9,down,Chris Brown & Young Thug,Go Crazy,8,1,168,98,2020-05-31,13,2020-08-16
10,down,Chris Brown,No Guidance (feat. Drake),9,1,194,34,2019-10-06,34,2019-10-06
11,down,Giveon,HEARTBREAK ANNIVERSARY,10,1,129,37,2021-02-21,8,2021-03-21
12,up,Khalid,Young Dumb & Broke,13,9,194,,,,
13,down,The Weeknd,Blinding Lights,11,1,191,94,2019-12-01,1,2020-03-01
14,up,Summer Walker,Karma,15,11,51,,,,
15,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",12,4,10,,,,
16,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),16,14,179,,,,
17,up,Nonso Amadi,Tonight,17,15,194,,,,
18,up,Akon,Lonely (Old Version),18,17,27,,,,
19,up,GIVĒON,Lost Me,21,7,57,,,,
20,down,Brent Faiyaz,JACKIE BROWN,19,8,24,,,,
21,down,SZA,Good Days,20,4,121,39,2021-01-03,8,2021-01-10
22,up,The Weeknd,Starboy (feat. Daft Punk),24,20,194,,,,
23,up,Nonso Amadi & Zinoleesky,Lock Up,23,1,18,,,,
24,up,The Weeknd,Save Your Tears,29,7,148,80,2020-03-22,1,2021-03-21
25,up,Summer Walker,CPR,28,24,45,,,,
26,up,SZA,Shirt,27,5,39,,,,
27,down,Bryson Tiller,Don't,26,21,190,,,,
28,up,SZA,I Hate U,30,4,77,,,,
29,up,Jhené Aiko,Sativa (feat. Swae Lee),31,29,117,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),32,30,105,,,,
31,up,SZA,Open Arms (feat. Travis Scott),37,20,33,,,,
32,up,Chris Brown,Undecided,38,29,40,,,,
33,up,GIVĒON,For Tonight,40,13,96,,,,
34,up,Dax,Dear Alcohol,36,15,16,,,,
35,down,Nonso Amadi,Kilimanjaro,25,2,9,,,,
36,up,Khalid,Talk,44,16,174,86,2019-10-06,86,2019-10-06
37,up,Tory Lanez,The Take (feat. Chris Brown),52,1,188,65,2019-11-24,65,2019-11-24
38,down,SZA,Love Language,34,8,33,,,,
39,up,John Legend,All of Me,42,33,185,,,,
40,up,Miguel,Sure Thing,45,14,32,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,22,194,,,,
42,up,Summer Walker & PARTYNEXTDOOR,My Affection,48,5,60,,,,
43,up,Bryson Tiller,Exchange,47,32,114,,,,
44,down,The Weeknd,Reminder,43,31,52,,,,
45,up,The Weeknd,Call Out My Name,50,31,180,,,,
46,down,The Weeknd,The Hills,33,33,154,,,,
47,up,SZA,Blind,49,5,33,,,,
48,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),57,23,65,,,,
49,up,Chris Brown,Heat (feat. Gunna),51,11,101,,,,
50,-,ジェレマイ,Room (feat. Adekunle Gold & 2 Chainz),-,25,1,,,,
51,up,Chris Brown,Don't Judge Me,54,38,49,,,,
52,up,Khalid,Location,60,36,170,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,1,121,6,2021-03-14,2,2021-05-09
54,up,Tory Lanez,Luv,59,28,84,,,,
55,down,Chris Brown,Summer Too Hot,39,17,5,,,,
56,up,Chris Brown,New Flame (feat. Usher & Rick Ross),56,56,44,,,,
57,up,Akon,"Sorry, Blame It On Me",61,54,77,,,,
58,up,Khalid,Eleven (Remix) [feat. Summer Walker],62,32,87,,,,
59,down,Mariah the Scientist,Spread Thin,58,26,39,,,,
60,up,Odunsi (The Engine),star signs (feat. Runtown),63,17,182,,,,
61,up,Bryson Tiller,Run Me Dry,66,28,55,,,,
62,up,Deji Abdul,Big Drippa (feat. GJTheCaesar),84,62,2,,,,
63,up,Coco Jones & Justin Timberlake,ICU (Remix),89,63,2,,,,
64,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",65,59,52,,,,
65,up,6LACK,Seasons (feat. Khalid),68,21,179,,,,
66,up,6LACK,Switch,71,17,181,,,,
67,up,Giveon,Like I Want You,73,17,64,,,,
68,up,Chris Brown,Lower Body (feat. Davido),70,4,86,,,,
69,up,Kaash Paige,Love Songs,82,44,16,,,,
70,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),72,33,71,,,,
71,down,Tay Iwar & Juls,Summer Breeze,35,3,7,,,,
72,down,Chris Brown,Back to Sleep,67,60,48,,,,
73,up,Mario,Let Me Love You,75,34,82,,,,
74,down,SZA,Love Galore (feat. Travis Scott),69,33,167,,,,
75,-,Mario & Lil Wayne,Main One (feat. Tyga),-,37,1,,,,
76,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),80,57,61,,,,
77,-,Snoh Aalegra,Be My Summer,-,46,1,,,,
78,up,Ann Marie,Ride for Me (feat. Yung Bleu),81,76,4,,,,
79,-,Azanti,Gyaldem Riddim (feat. PsychoYP),-,18,1,,,,
80,up,Ali Gatie,It's You,86,34,141,41,2019-10-06,35,2019-10-27
81,down,SZA,Used (feat. Don Toliver),76,11,32,,,,
82,down,Brent Faiyaz,ALL MINE,64,14,55,,,,
83,down,The Weeknd,Die For You,79,18,55,,,,
84,-,Toyé,BILLING = CHILLING,-,66,1,,,,
85,down,PARTYNEXTDOOR,R e s e n t m e n t,22,22,3,,,,
86,down,The Weeknd,Can't Feel My Face,77,30,20,,,,
87,-,Fridayy,When It Comes To You,-,6,1,,,,
88,down,Aqyila,Hello,78,35,5,,,,
89,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,89,2,,,,
90,-,Styl-Plus,Olufunmi,-,65,13,,,,
91,-,Doechii,What It Is (Solo Version),-,91,3,,,,
92,up,Giveon,Stuck On You,100,10,108,,,,
93,-,Steve Crown,You Are Great,-,83,25,,,,
94,down,Muni Long,Hrs and Hrs,92,2,71,,,,
95,down,Seyi Vibez,90’s,90,9,30,,,,
96,down,Ella Mai,Boo'd Up,87,52,30,,,,
97,-,Yung Bleu,You’re Mines Still (feat. Drake),-,18,61,91,2020-10-25,80,2021-02-21
98,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,99,,,,
99,down,SZA,Low,74,13,33,,,,
100,-,Tory Lanez,LA Confidential,-,24,19,,,,
