Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),1,1,5,,,,
2,up,Magixx,Chocolate,13,2,2,,,,
3,down,Tems,Crazy Tings,2,1,27,,,,
4,down,Adekunle Gold,Sinner (feat. Lucky Daye),3,1,36,,,,
5,up,Muni Long,Hrs and Hrs,5,2,11,,,,
6,up,Wizkid,Smile (feat. H.E.R.),8,1,87,,,,
7,down,Magixx,Love Don't Cost A Dime,6,4,25,,,,
8,up,Tiwa Savage,Somebody’s Son (feat. Brandy),10,1,30,,,,
9,down,Nonso Amadi,Foreigner,4,4,3,,,,
10,down,Khalid,Better,9,4,123,,,,
11,up,Khalid,Last Call,65,11,2,,,,
12,down,6LACK,Pretty Little Fears (feat. J. Cole),11,4,123,,,,
13,down,WurlD,TRACK 4,7,7,3,,,,
14,up,Chris Brown,Under the Influence,15,1,46,,,,
15,down,The Weeknd,Blinding Lights,12,1,120,94,2019-12-01,1,2020-03-01
16,down,Tems,Damages,14,1,78,,,,
17,down,SZA,I Hate U,16,4,15,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,19,1,58,37,2021-02-21,8,2021-03-21
19,up,Chris Brown & Young Thug,Go Crazy,23,1,97,98,2020-05-31,13,2020-08-16
20,down,Nonso Amadi,Tonight,17,15,123,,,,
21,up,Summer Walker,No Love,22,4,19,,,,
22,down,Tems,The Key,20,3,77,,,,
23,down,GIVĒON,For Tonight,18,13,25,,,,
24,down,Tems,Replay,21,4,26,,,,
25,down,Khalid,Young Dumb & Broke,24,9,123,,,,
26,down,Tems,Free Mind,25,5,77,,,,
27,down,Adekunle Gold,It Is What It Is,26,1,46,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,54,6,2021-03-14,2,2021-05-09
29,down,Tems,Try Me,27,2,90,,,,
30,up,Tiwa Savage,Tales By Moonlight (feat. Amaarae),32,3,28,,,,
31,up,Davido,FEM,33,1,79,,,,
32,down,Chris Brown,No Guidance (feat. Drake),30,1,123,34,2019-10-06,34,2019-10-06
33,down,The Weeknd,Save Your Tears,31,7,77,80,2020-03-22,1,2021-03-21
34,down,Tems,Found (feat. Brent Faiyaz),29,5,26,,,,
35,down,6LACK,Seasons (feat. Khalid),34,21,123,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),35,20,123,,,,
37,down,Tory Lanez,The Take (feat. Chris Brown),36,1,122,65,2019-11-24,65,2019-11-24
38,up,The Weeknd,Sacrifice,38,3,10,,,,
39,up,6LACK,Switch,41,17,123,,,,
40,up,Obongjayar & Sarz,Gone Girl,46,22,31,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,22,123,,,,
42,up,John Legend,All of Me,43,33,120,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,14,108,,,,
44,down,Rotimi,In My Bed (feat. Wale),42,2,118,,,,
45,up,Chlöe,Have Mercy,51,4,27,,,,
46,down,The Weeknd,Is There Someone Else?,40,8,10,,,,
47,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,8,47,76,2021-04-25,2,2021-05-02
48,-,WurlD,TRACK 12,-,4,1,,,,
49,up,Chris Brown,Iffy,55,13,9,,,,
50,down,Kehlani,little story,37,37,3,,,,
51,up,Omah Lay,Do Not Disturb,54,9,99,,,,
52,down,The Weeknd,Out of Time,49,9,10,,,,
53,up,SZA,Love Galore (feat. Travis Scott),58,33,117,,,,
54,up,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),59,27,26,,,,
55,down,The Weeknd,Gasoline,48,2,10,,,,
56,up,Odunsi (The Engine),star signs (feat. Runtown),63,17,123,,,,
57,up,The Weeknd,The Hills,60,33,104,,,,
58,down,WurlD,LET YOU DOWN,39,4,7,,,,
59,down,Ella Mai,DFMU,56,16,7,,,,
60,down,The Weeknd,How Do I Make You Love Me?,52,4,10,,,,
61,up,Khalid,Location,61,36,107,,,,
62,up,Ali Gatie,It's You,62,34,116,41,2019-10-06,35,2019-10-27
63,-,WurlD,TRACK 1,-,39,1,,,,
64,down,The Weeknd,Take My Breath,53,5,10,,,,
65,up,Capella Grey,Gyalis,84,7,36,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,57,8,19,,,,
67,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),64,57,43,,,,
68,-,WurlD,TRACK 7,-,44,1,,,,
69,-,WurlD,TRACK 2,-,51,1,,,,
70,up,H.E.R.,Come Through (feat. Chris Brown),73,10,43,,,,
71,up,Rotimi,Love Riddim,76,1,123,,,,
72,down,Tems,Avoid Things,69,6,26,,,,
73,-,WurlD,TRACK 5,-,66,1,,,,
74,-,Lucky Daye,Over,-,18,1,,,,
75,-,WurlD,TRACK 6,-,70,1,,,,
76,up,Khalid,Talk,77,16,109,86,2019-10-06,86,2019-10-06
77,-,WurlD,TRACK 8,-,76,1,,,,
78,-,Lucky Daye,Feels Like,-,75,1,,,,
79,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),83,9,33,,,,
80,down,Omah Lay,Hello Brother,66,12,97,,,,
81,down,Khalid,Saturday Nights,68,15,105,,,,
82,down,SZA,Good Days,80,4,64,39,2021-01-03,8,2021-01-10
83,-,WurlD,TRACK 11,-,77,1,,,,
84,-,WurlD,TRACK 9,-,74,1,,,,
85,-,WurlD,TRACK 10,-,85,1,,,,
86,-,WurlD,TRACK 13,-,86,1,,,,
87,down,Rotimi,Weapon (feat. Fireboy DML),47,15,14,,,,
88,-,Aya Nakamura,Dégaine (feat. Damso),-,88,1,,,,
89,down,Doja Cat,Streets,71,7,59,27,2021-01-24,7,2021-03-07
90,down,Giveon,Stuck On You,67,10,67,,,,
91,-,Lisa Viola,Lagos (feat. Majeeed),-,91,1,,,,
92,up,Yung Bleu,You’re Mines Still (feat. Drake),93,18,49,91,2020-10-25,80,2021-02-21
93,up,Justine Skye,Collide (feat. Tyga),97,36,2,,,,
94,down,Tory Lanez,Luv,85,28,31,,,,
95,down,GIVĒON,All To Me,81,12,38,,,,
96,-,Black Sherif,Money,-,10,1,,,,
97,down,Mooski,Track Star,82,6,50,88,2021-04-18,88,2021-04-18
98,down,Bryson Tiller,Don't,74,21,120,,,,
99,-,Yung Bleu & Kehlani,Beautiful Lies,-,20,8,,,,
100,-,WurlD,TRACK 14,-,100,1,,,,
