Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Damages,2,1,13,,,,
2,down,Wizkid,Smile (feat. H.E.R.),1,1,22,,,,
3,up,Davido,FEM,3,1,14,,,,
4,up,Tiwa Savage,Koroba,4,1,19,,,,
5,up,Chris Brown & Young Thug,Go Crazy,5,1,32,98,2020-05-31,13,2020-08-16
6,up,Tems,The Key,6,3,12,,,,
7,up,Tems,Try Me,9,2,25,,,,
8,down,The Weeknd,Blinding Lights,7,1,55,94,2019-12-01,1,2020-03-01
9,down,Tems,Free Mind,8,5,12,,,,
10,up,Tems,Ice T,10,3,12,,,,
11,up,Rotimi,In My Bed (feat. Wale),11,2,53,,,,
12,up,Simi & Ms Banks,THERE FOR YOU,13,4,11,,,,
13,up,Tems,Interference,14,5,12,,,,
14,up,Chris Brown,No Guidance (feat. Drake),18,1,58,34,2019-10-06,34,2019-10-06
15,up,6LACK,Pretty Little Fears (feat. J. Cole),15,4,58,,,,
16,up,Minz,BDMN,73,16,2,,,,
17,down,Tems,Higher,16,9,12,,,,
18,down,Simi,NO LONGER BENEFICIAL,17,5,13,,,,
19,down,Azanti & PsychoYP,Caro,12,7,6,,,,
20,down,Omah Lay,Do Not Disturb,19,9,34,,,,
21,up,Khalid,Better,21,4,58,,,,
22,down,Azanti & PsychoYP,Focused,20,11,11,,,,
23,up,Tiwa Savage,Dangerous Love,23,1,23,,,,
24,down,Omah Lay,Hello Brother,22,12,33,,,,
25,down,Masego & Don Toliver,Mystery Lady,24,16,5,,,,
26,up,Rotimi,Love Somebody,72,26,2,,,,
27,down,Tiwa Savage,Park Well (feat. Davido),25,2,16,,,,
28,down,Tems,Témìládè Interlude,26,12,12,,,,
29,down,Rotimi,Love Riddim,28,1,58,,,,
30,down,Tory Lanez,The Take (feat. Chris Brown),27,1,57,65,2019-11-24,65,2019-11-24
31,down,Tiwa Savage,Ole (feat. Naira Marley),29,5,16,,,,
32,up,SZA,Hit Different (feat. Ty Dolla $ign),33,10,15,48,2020-09-13,48,2020-09-13
33,down,6LACK,Switch,31,17,58,,,,
34,down,Khalid,Young Dumb & Broke,32,9,58,,,,
35,down,Nonso Amadi,Tonight,34,15,58,,,,
36,up,Fousheé,Deep End,43,18,8,,,,
37,-,PsychoYP,Attention (feat. Oxlade & Merry-Lynn),-,5,1,,,,
38,down,6LACK,Seasons (feat. Khalid),36,21,58,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),38,20,58,,,,
40,down,Azanti & PsychoYP,Ji Masun,30,18,5,,,,
41,down,PARTYNEXTDOOR,BELIEVE IT,40,1,38,100,2020-03-29,55,2020-04-05
42,up,Chris Brown & Young Thug,City Girls,80,30,11,,,,
43,up,H.E.R.,Damage,49,19,8,,,,
44,down,Tems,Mr Rebel,41,9,58,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,22,58,,,,
46,down,Tems,Looku Looku,45,10,58,,,,
47,down,Azanti & PsychoYP,New Bag,35,24,5,,,,
48,down,Tems,These Days,47,1,30,,,,
49,up,Tiwa Savage,Save My Life,57,8,16,,,,
50,down,Simi & Adekunle Gold,BITES THE DUST,42,13,11,,,,
51,down,Simi & WurlD,TRIGGERED,39,15,11,,,,
52,-,PsychoYP,Flex and Ball (feat. Azanti & Lyta),-,38,1,,,,
53,down,John Legend,All of Me,50,33,55,,,,
54,down,Odunsi (The Engine),star signs (feat. Runtown),53,17,58,,,,
55,up,Doja Cat,Say So,79,7,43,100,2020-02-02,6,2020-05-03
56,down,Azanti,Long Way From Home,37,15,5,,,,
57,down,Chloe x Halle,Do It,56,7,31,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,14,43,,,,
59,down,Simi,CITY LIGHTS,46,16,11,,,,
60,down,Jorja Smith,Come Over (feat. Popcaan),55,34,11,,,,
61,down,Ali Gatie,It's You,59,34,58,41,2019-10-06,35,2019-10-27
62,up,The Weeknd,In Your Eyes,67,8,31,41,2020-03-22,12,2020-03-29
63,down,Khalid,Talk,62,16,58,86,2019-10-06,86,2019-10-06
64,down,The Weeknd,Call Out My Name,61,31,51,,,,
65,down,The Weeknd,The Hills,60,33,42,,,,
66,down,Giveon,Stuck On You,51,10,11,,,,
67,down,Khalid,Eleven (Remix) [feat. Summer Walker],65,32,33,,,,
68,down,Simi,UNDESERVING,48,17,11,,,,
69,up,Chris Brown,Lower Body (feat. Davido),69,4,57,,,,
70,up,Khalid,Location,81,36,49,,,,
71,down,VEDO,You Got It,63,29,14,71,2020-09-27,67,2020-10-04
72,down,Bryson Tiller,Outta Time (feat. Drake),52,11,11,64,2020-10-11,64,2020-10-11
73,down,6LACK,Let Her Go,66,37,46,,,,
74,down,SZA,Love Galore (feat. Travis Scott),64,33,52,,,,
75,down,Bryson Tiller,Don't,68,21,58,,,,
76,up,Jorja Smith,Be Honest (feat. Burna Boy),76,4,57,,,,
77,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),84,77,2,,,,
78,down,The Weeknd,Alone Again,71,1,30,62,2020-03-22,21,2020-03-29
79,down,The Weeknd,Heartless,70,1,48,22,2019-12-01,5,2019-12-08
80,down,Tiwa Savage,Bombay (feat. Stefflon Don & Dice Ailes),75,7,16,,,,
81,up,Summer Walker & Usher,Come Thru,87,8,51,91,2019-11-10,74,2019-12-01
82,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),94,13,51,95,2019-11-17,95,2019-11-17
83,up,Tory Lanez & T-Pain,Jerry Sprunger,83,2,53,85,2019-11-10,34,2019-11-24
84,-,Ella Mai,Not Another Love Song,-,47,10,,,,
85,down,Azanti & PsychoYP,Nobody,54,30,5,,,,
86,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),88,6,51,79,2019-11-10,77,2019-11-17
87,-,Ogranya,Dangerous (feat. Tomi Owó),-,51,1,,,,
88,-,Giveon,Like I Want You,-,17,1,,,,
89,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,24,,,,
90,down,PARTYNEXTDOOR,Loyal (feat. Drake),74,3,55,90,2019-11-24,42,2019-12-01
91,down,Tiwa Savage & Sam Smith,Temptation,82,5,16,,,,
92,up,Chris Brown,Heat (feat. Gunna),98,11,50,,,,
93,up,Ayüü,Hypnotized (feat. Marzi),96,68,4,,,,
94,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,57,8,,,,
95,-,Khalid & Disclosure,Know Your Worth,-,9,27,66,2020-02-09,39,2020-02-16
96,down,6LACK,Unfair,93,38,44,,,,
97,down,Mannywellz,Peace,85,15,10,,,,
98,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,5,14,,,,
99,-,Chris Brown,Back to Sleep,-,60,10,,,,
100,up,Jhené Aiko,B.S. (feat. H.E.R.),100,1,39,79,2020-03-08,73,2020-03-15
