Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,27,,,,
2,up,Chris Brown,Under the Influence,2,1,99,,,,
3,-,Chike & Oxlade,Spell (Remix),-,3,1,,,,
4,down,SZA,Kill Bill,3,3,15,,,,
5,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),4,1,58,,,,
6,down,Davido,Stand Strong (feat. The Samples),5,1,45,,,,
7,up,SZA,Snooze,7,2,15,,,,
8,down,Chris Brown,Call Me Every Day (feat. Wizkid),6,1,40,,,,
9,down,Fridayy & Asake,Blessings (Remix),8,2,15,,,,
10,down,Tems,Damages,9,1,131,,,,
11,up,Davido,FEM,11,1,132,,,,
12,down,SZA,Nobody Gets Me,10,5,15,,,,
13,up,Summer Walker,Karma,14,11,33,,,,
14,down,Tems,Free Mind,12,5,130,,,,
15,down,6LACK,Pretty Little Fears (feat. J. Cole),13,4,176,,,,
16,down,Miguel,Sure Thing,15,14,14,,,,
17,down,Khalid,Better,16,4,176,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,18,1,111,37,2021-02-21,8,2021-03-21
19,up,Chris Brown & Young Thug,Go Crazy,20,1,150,98,2020-05-31,13,2020-08-16
20,down,Tems,The Key,17,3,130,,,,
21,up,Brent Faiyaz,JACKIE BROWN,26,8,6,,,,
22,down,Chris Brown,No Guidance (feat. Drake),21,1,176,34,2019-10-06,34,2019-10-06
23,up,The Weeknd,Blinding Lights,24,1,173,94,2019-12-01,1,2020-03-01
24,down,SZA,Blind,22,5,15,,,,
25,up,"Lojay, Sarz & Chris Brown",Monalisa,27,2,44,,,,
26,down,SZA,Shirt,25,5,21,,,,
27,up,Adekunle Gold,Sinner (feat. Lucky Daye),35,1,89,,,,
28,up,SZA,Good Days,29,4,103,39,2021-01-03,8,2021-01-10
29,down,Tems,Crazy Tings,28,1,80,,,,
30,up,Nonso Amadi,Tonight,31,15,176,,,,
31,up,Wizkid,Smile (feat. H.E.R.),32,1,140,,,,
32,up,Khalid,Young Dumb & Broke,38,9,176,,,,
33,up,SZA,I Hate U,33,4,59,,,,
34,down,SZA,Love Language,30,8,15,,,,
35,down,GIVĒON,Lost Me,34,7,39,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),23,20,176,,,,
37,down,The Weeknd,Die For You,19,18,39,,,,
38,up,Bryson Tiller,Don't,41,21,172,,,,
39,up,Summer Walker,CPR,40,24,27,,,,
40,down,Tems,Try Me,37,2,143,,,,
41,down,SZA,Low,36,13,15,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,14,161,,,,
43,up,Akon,Lonely (Old Version),44,17,9,,,,
44,up,Daniel Caesar,Best Part (feat. H.E.R.),47,30,87,,,,
45,up,The Weeknd,Reminder,48,31,34,,,,
46,down,SZA,Used (feat. Don Toliver),43,11,15,,,,
47,up,Tiwa Savage,Somebody’s Son (feat. Brandy),55,1,83,,,,
48,up,Tems,Higher,49,9,113,,,,
49,down,SZA,Seek & Destroy,46,9,15,,,,
50,up,Summer Walker & PARTYNEXTDOOR,My Affection,52,5,42,,,,
51,down,Gyakie,SOMETHING,50,3,41,,,,
52,up,Bryson Tiller,Exchange,53,32,96,,,,
53,down,6LACK,Since I Have A Lover,42,10,3,,,,
54,up,The Weeknd,Save Your Tears,56,7,130,80,2020-03-22,1,2021-03-21
55,down,The Weeknd & Ariana Grande,Die For You (Remix),39,12,4,,,,
56,up,Adekunle Gold,It Is What It Is,62,1,99,,,,
57,down,Mariah the Scientist,Spread Thin,51,26,24,,,,
58,down,SZA,Notice Me,54,17,15,,,,
59,down,Tems,Ice T,57,3,124,,,,
60,up,GIVĒON,For Tonight,60,13,78,,,,
61,up,Bryson Tiller,Run Me Dry,63,28,37,,,,
62,down,SZA,Open Arms (feat. Travis Scott),59,20,15,,,,
63,up,Brent Faiyaz,ALL MINE,64,14,37,,,,
64,down,SZA,Gone Girl,58,18,15,,,,
65,up,Jhené Aiko,Sativa (feat. Swae Lee),66,29,99,,,,
66,down,Khalid,Talk,65,16,157,86,2019-10-06,86,2019-10-06
67,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,22,176,,,,
68,up,SZA,Conceited,68,24,15,,,,
69,up,Mannywellz,Ouu Ahh,71,41,7,,,,
70,up,Chris Brown,Undecided,72,29,22,,,,
71,up,Tory Lanez,The Take (feat. Chris Brown),77,1,173,65,2019-11-24,65,2019-11-24
72,up,Odunsi (The Engine),star signs (feat. Runtown),75,17,167,,,,
73,down,SZA,SOS,61,10,15,,,,
74,down,Kaash Paige,Love Songs,69,44,8,,,,
75,up,The Weeknd,Call Out My Name,82,31,164,,,,
76,down,Justine Skye,Collide (feat. Tyga),70,47,24,,,,
77,up,Chris Brown,Heat (feat. Gunna),78,11,84,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,74,1,107,6,2021-03-14,2,2021-05-09
79,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),73,19,15,,,,
80,-,Remy Baggins,In My Bed,-,14,1,,,,
81,-,Mr. Dutch,Tornado,-,3,1,,,,
82,up,John Legend,All of Me,85,33,171,,,,
83,down,Khalid,Location,80,36,155,,,,
84,down,SZA,Special,76,21,15,,,,
85,up,6LACK,Talkback,95,22,2,,,,
86,up,Muni Long,Hrs and Hrs,96,2,64,,,,
87,-,Dax,Dear Alcohol,-,15,1,,,,
88,up,Omah Lay,Do Not Disturb,92,9,143,,,,
89,down,6LACK,Seasons (feat. Khalid),86,21,171,,,,
90,down,Khalid,Eleven (Remix) [feat. Summer Walker],83,32,73,,,,
91,down,The Weeknd,Party Monster,84,61,15,,,,
92,down,H.E.R.,Every Kind of Way,88,80,12,,,,
93,-,6LACK,Fatal Attraction,-,17,1,,,,
94,-,Musiq Soulchild & Hit-Boy,white rice déjà vu,-,94,1,,,,
95,up,The Weeknd,The Hills,100,33,140,,,,
96,down,Styl-Plus,Olufunmi,91,46,4,,,,
97,-,Azekel,"Love & Death, Pt. 2 (feat. Ebo Taylor)",-,97,1,,,,
98,-,The Weeknd,Try Me,-,98,2,,,,
99,-,SZA,Love Galore (feat. Travis Scott),-,33,156,,,,
100,-,Tory Lanez,Luv,-,28,72,,,,
