Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Call Me Every Day (feat. Wizkid),1,1,4,,,,
2,up,Davido,Stand Strong (feat. The Samples),2,1,9,,,,
3,up,"Lojay, Sarz & Chris Brown",Monalisa,3,2,8,,,,
4,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),4,1,22,,,,
5,up,Gyakie,SOMETHING,10,3,5,,,,
6,up,Genesis Madhouse,Alhaji,36,6,2,,,,
7,up,Chris Brown,Under the Influence,13,1,63,,,,
8,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),5,5,3,,,,
9,up,GIVĒON,Lost Me,15,7,3,,,,
10,down,Chris Brown,Addicted (feat. Lil Baby),6,6,3,,,,
11,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),7,7,3,,,,
12,up,Davido,FEM,24,1,96,,,,
13,down,Chris Brown,Psychic (feat. Jack Harlow),8,8,3,,,,
14,up,Tems,Damages,19,1,95,,,,
15,up,Tems,Free Mind,20,5,94,,,,
16,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],9,9,3,,,,
17,up,Adekunle Gold,Sinner (feat. Lucky Daye),28,1,53,,,,
18,up,Khalid,Better,29,4,140,,,,
19,up,Gyakie,FOR MY BABY,91,19,2,,,,
20,up,Wizkid,Smile (feat. H.E.R.),32,1,104,,,,
21,up,Tems,Crazy Tings,22,1,44,,,,
22,down,Chris Brown,Closure (feat. H.E.R.),11,11,3,,,,
23,up,Tems,Higher,23,9,77,,,,
24,up,6LACK,Pretty Little Fears (feat. J. Cole),40,4,140,,,,
25,up,Tems,The Key,34,3,94,,,,
26,down,Chris Brown,Sex Memories (feat. Ella Mai),12,12,3,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,38,1,75,37,2021-02-21,8,2021-03-21
28,up,Chris Brown & Young Thug,Go Crazy,44,1,114,98,2020-05-31,13,2020-08-16
29,up,Chris Brown,No Guidance (feat. Drake),46,1,140,34,2019-10-06,34,2019-10-06
30,down,GIVĒON,For Tonight,25,13,42,,,,
31,down,Chris Brown,Need You Right Here (feat. Bryson Tiller),14,14,3,,,,
32,up,The Weeknd,Blinding Lights,45,1,137,94,2019-12-01,1,2020-03-01
33,down,Chris Brown,Pitch Black,16,16,3,,,,
34,up,Khalid,Young Dumb & Broke,57,9,140,,,,
35,down,GIVĒON,Let Me Go,27,22,3,,,,
36,down,Chris Brown,WE (Warm Embrace),21,17,9,,,,
37,up,Adekunle Gold,It Is What It Is,59,1,63,,,,
38,down,GIVĒON,Lie Again,37,3,11,,,,
39,up,Tems,Try Me,50,2,107,,,,
40,down,GIVĒON,Scarred,30,14,3,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),63,20,140,,,,
42,down,Chris Brown,Hmhmm (feat. EST Gee),17,17,3,,,,
43,up,Tiwa Savage,Somebody’s Son (feat. Brandy),61,1,47,,,,
44,up,Tory Lanez,LA Confidential,74,24,2,,,,
45,-,Chris Brown,Nobody Has To Know (feat. Davido),-,4,1,,,,
46,down,Chris Brown,Show It (feat. Blxst),18,18,3,,,,
47,up,Nonso Amadi,Tonight,60,15,140,,,,
48,up,Muni Long,Hrs and Hrs,66,2,28,,,,
49,down,Chris Brown,Survive The Night,33,33,3,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,14,125,,,,
51,down,GIVĒON,Another Heartbreak,48,33,3,,,,
52,up,BOJ,See Me - A COLORS SHOW,58,8,4,,,,
53,down,Chris Brown,Sleep At Night,26,26,3,,,,
