Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,It Is What It Is,1,1,8,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,20,37,2021-02-21,8,2021-03-21
3,up,Wizkid,Smile (feat. H.E.R.),5,1,49,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,16,6,2021-03-14,2,2021-05-09
5,down,Tems,Damages,4,1,40,,,,
6,up,Tems,The Key,7,3,39,,,,
7,up,The Weeknd,Blinding Lights,8,1,82,94,2019-12-01,1,2020-03-01
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,8,9,76,2021-04-25,2,2021-05-02
9,up,Mooski,Track Star,10,6,17,88,2021-04-18,88,2021-04-18
10,up,Chris Brown & Young Thug,Go Crazy,11,1,59,98,2020-05-31,13,2020-08-16
11,up,6LACK,Pretty Little Fears (feat. J. Cole),12,4,85,,,,
12,up,Tems,Try Me,14,2,52,,,,
13,up,Davido,FEM,15,1,41,,,,
14,up,The Weeknd,Save Your Tears,16,7,39,80,2020-03-22,1,2021-03-21
15,down,Tems,Free Mind,13,5,39,,,,
16,up,Khalid,Better,27,4,85,,,,
17,up,Chris Brown,No Guidance (feat. Drake),18,1,85,34,2019-10-06,34,2019-10-06
18,down,Tems,Ordinary People,6,6,3,,,,
19,up,H.E.R.,Come Through (feat. Chris Brown),26,10,9,,,,
20,down,SZA,Good Days,17,4,26,39,2021-01-03,8,2021-01-10
21,down,Rotimi,In My Bed (feat. Wale),20,2,80,,,,
22,up,Nonso Amadi,Tonight,24,15,85,,,,
23,up,Khalid,Young Dumb & Broke,25,9,85,,,,
24,down,Doja Cat,Streets,23,7,23,27,2021-01-24,7,2021-03-07
25,down,Seyi Vibez,90’s,22,9,9,,,,
26,up,Tory Lanez,The Take (feat. Chris Brown),30,1,84,65,2019-11-24,65,2019-11-24
27,down,Jorja Smith,Bussdown (feat. Shaybo),21,10,6,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,22,85,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),29,20,85,,,,
30,up,6LACK,Switch,32,17,85,,,,
31,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,80,15,2,,,,
32,up,Omah Lay,Do Not Disturb,34,9,61,,,,
33,down,Tiwa Savage,Koroba,19,1,46,,,,
34,down,Tems,Ice T,31,3,39,,,,
35,up,6LACK,Seasons (feat. Khalid),35,21,85,,,,
36,up,Masego & Don Toliver,Mystery Lady,43,16,32,,,,
37,down,Tiwa Savage,Park Well (feat. Davido),36,2,43,,,,
38,up,H.E.R.,Damage,54,19,35,,,,
39,down,SZA,Love Galore (feat. Travis Scott),33,33,79,,,,
40,down,Rotimi,Love Riddim,38,1,85,,,,
41,up,Giveon,Stuck On You,51,10,38,,,,
42,down,Omah Lay,Hello Brother,37,12,60,,,,
43,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",39,22,18,,,,
44,down,Odunsi (The Engine),star signs (feat. Runtown),41,17,85,,,,
45,down,Tems,Higher,42,9,39,,,,
46,up,Simi & Ms Banks,THERE FOR YOU,46,4,38,,,,
47,up,Mannywellz,A Million,61,47,7,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,14,70,,,,
49,down,John Legend,All of Me,45,33,82,,,,
50,up,Pink Sweat$,At My Worst,50,21,14,70,2021-01-10,70,2021-01-10
51,down,The Weeknd,Call Out My Name,40,31,78,,,,
52,down,Tems,Interference,47,5,39,,,,
53,up,GIVĒON,All To Me,55,12,15,,,,
54,up,Khalid,Talk,60,16,85,86,2019-10-06,86,2019-10-06
55,up,Khalid,Location,58,36,76,,,,
56,down,Justine Skye & Rema,Twisted Fantasy,52,9,8,,,,
57,down,Tay Iwar,PEAKING,44,6,12,,,,
58,down,Azanti & PsychoYP,Focused,57,11,38,,,,
59,down,Jorja Smith,Gone,49,14,9,,,,
60,up,Summer Walker & Usher,Come Thru,73,8,60,91,2019-11-10,74,2019-12-01
61,down,SZA,Hit Different (feat. Ty Dolla $ign),59,10,42,48,2020-09-13,48,2020-09-13
62,up,The Weeknd,The Hills,85,33,69,,,,
63,up,The Weeknd,In Your Eyes,74,8,55,41,2020-03-22,12,2020-03-29
64,-,Yung Bleu,You’re Mines Still (feat. Drake),-,18,23,91,2020-10-25,80,2021-02-21
65,down,Chris Brown,Under the Influence,63,1,9,,,,
66,up,The Weeknd,Alone Again,81,1,46,62,2020-03-22,21,2020-03-29
67,up,Akon,"Sorry, Blame It On Me",68,54,19,,,,
68,down,Bryson Tiller,Don't,66,21,85,,,,
69,-,H.E.R.,My Own,-,28,1,,,,
70,-,H.E.R.,We Made It,-,38,1,,,,
71,-,H.E.R.,Find A Way (feat. Lil Baby),-,31,1,,,,
72,down,Ali Gatie,It's You,62,34,85,41,2019-10-06,35,2019-10-27
73,down,DJ Sean K & Oxlade,Ifeoma,53,10,7,,,,
74,-,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),-,44,1,,,,
75,up,Khalid,Saturday Nights,78,15,78,,,,
76,-,H.E.R. & Hit-Boy,Trauma (feat. Cordae),-,49,1,,,,
77,down,Tems,Looku Looku,64,10,85,,,,
78,down,Jorja Smith,Be Honest (feat. Burna Boy),65,4,84,,,,
79,down,Giveon,Like I Want You,70,17,27,,,,
80,-,H.E.R.,Paradise (feat. Yung Bleu),-,46,1,,,,
81,up,The Weeknd,Can't Feel My Face,96,30,7,,,,
82,down,Aya Nakamura,Bobo,56,43,4,,,,
83,-,Kagwe Mungai,PANTIES,-,83,1,,,,
84,up,Chris Brown,New Flame (feat. Usher & Rick Ross),93,56,13,,,,
85,-,H.E.R.,Bloody Waters (feat. Thundercat),-,76,1,,,,
86,down,T-Pain & Kehlani,I Like Dat,69,42,6,,,,
87,-,H.E.R.,Closer To Me,-,81,1,,,,
88,up,Mannywellz,Peace,95,15,17,,,,
89,down,Azanti & PsychoYP,Caro,67,7,33,,,,
90,down,The Weeknd,Heartless,86,1,69,22,2019-12-01,5,2019-12-08
91,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,23,34,,,,
92,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),84,57,24,,,,
93,down,Simi,NO LONGER BENEFICIAL,75,5,40,,,,
94,down,Giveon,Still Your Best,72,26,32,,,,
95,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,29,,,,
96,up,The Weeknd,Hardest To Love,100,3,47,96,2020-03-22,29,2020-03-29
97,down,The Weeknd,Snowchild,87,6,33,33,2020-03-29,33,2020-03-29
98,-,Vegedream,Ramenez la coupe à la maison,-,48,2,,,,
99,down,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),79,55,5,,,,
100,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,61,90,2019-11-24,42,2019-12-01
