Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,It Is What It Is,1,1,10,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,22,37,2021-02-21,8,2021-03-21
3,up,Tems,Damages,4,1,42,,,,
4,down,Wizkid,Smile (feat. H.E.R.),2,1,51,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,18,6,2021-03-14,2,2021-05-09
6,up,Tems,The Key,6,3,41,,,,
7,up,The Weeknd,Blinding Lights,7,1,84,94,2019-12-01,1,2020-03-01
8,up,Chris Brown & Young Thug,Go Crazy,8,1,61,98,2020-05-31,13,2020-08-16
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,8,11,76,2021-04-25,2,2021-05-02
10,down,Mooski,Track Star,9,6,19,88,2021-04-18,88,2021-04-18
11,up,6LACK,Pretty Little Fears (feat. J. Cole),11,4,87,,,,
12,up,Khalid,Better,18,4,87,,,,
13,down,H.E.R.,Come Through (feat. Chris Brown),12,10,11,,,,
14,down,Tems,Try Me,13,2,54,,,,
15,down,Davido,FEM,14,1,43,,,,
16,down,Tems,Free Mind,15,5,41,,,,
17,down,The Weeknd,Save Your Tears,16,7,41,80,2020-03-22,1,2021-03-21
18,down,Chris Brown,No Guidance (feat. Drake),17,1,87,34,2019-10-06,34,2019-10-06
19,up,SZA,Good Days,19,4,28,39,2021-01-03,8,2021-01-10
20,up,Khalid,Young Dumb & Broke,22,9,87,,,,
21,up,Rotimi,In My Bed (feat. Wale),21,2,82,,,,
22,up,Nonso Amadi,Tonight,23,15,87,,,,
23,up,6LACK,Switch,30,17,87,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),27,20,87,,,,
25,up,Tory Lanez,The Take (feat. Chris Brown),26,1,86,65,2019-11-24,65,2019-11-24
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,22,87,,,,
27,down,Seyi Vibez,90’s,24,9,11,,,,
28,up,Omah Lay,Do Not Disturb,32,9,63,,,,
29,up,6LACK,Seasons (feat. Khalid),35,21,87,,,,
30,down,Doja Cat,Streets,25,7,25,27,2021-01-24,7,2021-03-07
31,down,Jorja Smith,Bussdown (feat. Shaybo),29,10,8,,,,
32,down,H.E.R.,Damage,20,19,37,,,,
33,-,Brent Faiyaz,Wasting Time (feat. Drake),-,8,1,,,,
34,up,Tems,Ice T,34,3,41,,,,
35,up,Omah Lay,Hello Brother,40,12,62,,,,
36,up,Rotimi,What To Do,86,36,2,,,,
37,up,Rotimi,Love Riddim,43,1,87,,,,
38,up,SZA,Love Galore (feat. Travis Scott),39,33,81,,,,
39,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",42,22,20,,,,
40,up,Masego & Don Toliver,Mystery Lady,41,16,34,,,,
41,down,Tiwa Savage,Park Well (feat. Davido),37,2,45,,,,
42,up,Tems,Higher,51,9,41,,,,
43,up,Giveon,Stuck On You,52,10,40,,,,
44,up,Odunsi (The Engine),star signs (feat. Runtown),47,17,87,,,,
45,down,Tems,Ordinary People,36,6,5,,,,
46,up,John Legend,All of Me,58,33,84,,,,
47,down,Tiwa Savage,Koroba,45,1,48,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,14,72,,,,
49,up,Tems,Interference,56,5,41,,,,
50,up,The Weeknd,Call Out My Name,59,31,80,,,,
51,down,H.E.R.,Find A Way (feat. Lil Baby),31,31,3,,,,
52,up,Justine Skye & Rema,Twisted Fantasy,62,9,10,,,,
53,down,Mannywellz,A Million,50,47,9,,,,
54,up,The Weeknd,The Hills,64,33,71,,,,
55,up,GIVĒON,All To Me,57,12,17,,,,
56,down,Simi & Ms Banks,THERE FOR YOU,54,4,40,,,,
57,up,Khalid,Talk,66,16,87,86,2019-10-06,86,2019-10-06
58,up,Pink Sweat$,At My Worst,60,21,16,70,2021-01-10,70,2021-01-10
59,up,Khalid,Location,67,36,78,,,,
60,down,Jacob Banks,Slow Up,55,55,2,,,,
61,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,48,15,4,,,,
62,up,SZA,Hit Different (feat. Ty Dolla $ign),65,10,44,48,2020-09-13,48,2020-09-13
63,up,Giveon,Like I Want You,73,17,29,,,,
64,down,H.E.R.,My Own,28,28,3,,,,
65,up,Khalid,Saturday Nights,69,15,80,,,,
66,up,Giveon,Still Your Best,74,26,34,,,,
67,up,The Weeknd,In Your Eyes,70,8,57,41,2020-03-22,12,2020-03-29
68,down,H.E.R.,Paradise (feat. Yung Bleu),46,46,3,,,,
69,up,The Weeknd,Alone Again,78,1,48,62,2020-03-22,21,2020-03-29
70,down,H.E.R.,We Made It,38,38,3,,,,
71,up,T-Pain & Kehlani,I Like Dat,82,42,8,,,,
72,up,Chris Brown,Under the Influence,87,1,11,,,,
73,up,Bryson Tiller,Don't,75,21,87,,,,
74,up,The Weeknd,Heartless,77,1,71,22,2019-12-01,5,2019-12-08
75,down,Tay Iwar,PEAKING,61,6,14,,,,
76,down,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),44,44,3,,,,
77,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,85,,,,
78,down,Yung Bleu,You’re Mines Still (feat. Drake),72,18,25,91,2020-10-25,80,2021-02-21
79,down,Jorja Smith,Gone,63,14,11,,,,
80,up,Daniel Caesar,Best Part (feat. H.E.R.),84,30,39,,,,
81,up,The Weeknd,Snowchild,85,6,35,33,2020-03-29,33,2020-03-29
82,down,Vegedream,Ramenez la coupe à la maison,80,48,4,,,,
83,down,Akon,"Sorry, Blame It On Me",79,54,21,,,,
84,down,Azanti & PsychoYP,Focused,68,11,40,,,,
85,up,Jhené Aiko,Sativa (feat. Swae Lee),94,29,64,,,,
86,down,H.E.R. & Hit-Boy,Trauma (feat. Cordae),49,49,3,,,,
87,up,Tory Lanez,Luv,96,28,13,,,,
88,up,The Weeknd,Hardest To Love,97,3,49,96,2020-03-22,29,2020-03-29
89,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),100,23,36,,,,
90,-,Tiana Major9 & Vince Staples,Real Affair (Remix),-,90,1,,,,
91,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,30,,,,
92,-,Teyana Taylor,Bare Wit Me,-,90,3,,,,
93,down,Azanti & PsychoYP,Caro,83,7,35,,,,
94,down,Ali Gatie,It's You,71,34,87,41,2019-10-06,35,2019-10-27
95,-,Tone Stith,Like The First Time,-,95,1,,,,
96,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,59,1,,,,
97,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,97,1,,,,
98,-,6LACK,Unfair,-,38,50,,,,
99,-,Giveon,THE BEACH,-,27,15,,,,
100,-,Elaine,Right Now,-,35,4,,,,
