Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Crazy Tings,1,1,23,,,,
2,up,Muni Long,Hrs and Hrs,2,2,7,,,,
3,up,Adekunle Gold,Sinner (feat. Lucky Daye),3,1,32,,,,
4,up,Wizkid,Smile (feat. H.E.R.),5,1,83,,,,
5,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,1,1,,,,
6,up,Magixx,Love Don't Cost A Dime,8,4,21,,,,
7,down,Tiwa Savage,Somebody’s Son (feat. Brandy),6,1,26,,,,
8,up,Khalid,Better,9,4,119,,,,
9,down,SZA,I Hate U,7,4,11,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,13,1,54,37,2021-02-21,8,2021-03-21
11,down,Tems,Damages,10,1,74,,,,
12,down,The Weeknd,Blinding Lights,11,1,116,94,2019-12-01,1,2020-03-01
13,down,6LACK,Pretty Little Fears (feat. J. Cole),12,4,119,,,,
14,up,Chris Brown,Under the Influence,14,1,42,,,,
15,down,WurlD,LET YOU DOWN,4,4,3,,,,
16,up,GIVĒON,For Tonight,17,13,21,,,,
17,down,Summer Walker,No Love,15,4,15,,,,
18,up,Chris Brown & Young Thug,Go Crazy,21,1,93,98,2020-05-31,13,2020-08-16
19,up,Nonso Amadi,Tonight,30,15,119,,,,
20,up,Tems,Free Mind,24,5,73,,,,
21,down,Adekunle Gold,It Is What It Is,18,1,42,,,,
22,up,Tems,The Key,22,3,73,,,,
23,down,Tems,Replay,19,4,22,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,50,6,2021-03-14,2,2021-05-09
25,up,Tems,Try Me,29,2,86,,,,
26,down,The Weeknd,Sacrifice,20,3,6,,,,
27,up,Khalid,Young Dumb & Broke,35,9,119,,,,
28,down,The Weeknd,Is There Someone Else?,25,8,6,,,,
29,down,Tems,Found (feat. Brent Faiyaz),26,5,22,,,,
30,down,The Weeknd,Gasoline,27,2,6,,,,
31,down,The Weeknd,Out of Time,28,9,6,,,,
32,down,The Weeknd,How Do I Make You Love Me?,31,4,6,,,,
33,up,Chris Brown,No Guidance (feat. Drake),37,1,119,34,2019-10-06,34,2019-10-06
34,down,The Weeknd,Take My Breath,33,5,6,,,,
35,down,Chris Brown,Iffy,34,13,5,,,,
36,up,The Weeknd,Save Your Tears,38,7,73,80,2020-03-22,1,2021-03-21
37,up,Obongjayar,Try,80,11,2,,,,
38,up,Obongjayar & Sarz,Gone Girl,39,22,27,,,,
39,down,BenjiFlow & Oxlade,My Bella,23,23,5,,,,
40,up,Davido,FEM,46,1,75,,,,
41,down,The Weeknd,Best Friends,36,10,6,,,,
42,down,Ella Mai,DFMU,16,16,3,,,,
43,up,6LACK,Seasons (feat. Khalid),45,21,119,,,,
44,down,Rotimi,In My Bed (feat. Wale),43,2,114,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),49,20,119,,,,
46,up,Chlöe,Have Mercy,48,4,23,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,42,8,15,,,,
48,up,John Legend,All of Me,68,33,116,,,,
49,up,Tory Lanez,The Take (feat. Chris Brown),54,1,118,65,2019-11-24,65,2019-11-24
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,14,104,,,,
51,up,6LACK,Switch,53,17,119,,,,
52,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,22,119,,,,
53,down,Banky W.,My Destiny (feat. Brookstone & The Lagos Community Gospel Choir),41,30,12,,,,
54,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,8,43,76,2021-04-25,2,2021-05-02
55,down,The Weeknd,Starry Eyes,40,13,6,,,,
56,up,Tems,Avoid Things,60,6,22,,,,
57,up,Tems,Vibe Out,57,7,22,,,,
58,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",44,11,6,,,,
59,up,Ali Gatie,It's You,70,34,112,41,2019-10-06,35,2019-10-27
60,down,The Weeknd,Dawn FM,47,7,6,,,,
61,up,SZA,Love Galore (feat. Travis Scott),62,33,113,,,,
62,down,H.E.R.,Come Through (feat. Chris Brown),61,10,39,,,,
63,down,The Weeknd,Less Than Zero,52,21,6,,,,
64,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),55,15,6,,,,
65,up,SZA,Good Days,65,4,60,39,2021-01-03,8,2021-01-10
66,down,The Weeknd,Don’t Break My Heart,51,20,6,,,,
67,up,Omah Lay,Do Not Disturb,71,9,95,,,,
68,down,6LACK,Rent Free,59,24,9,,,,
69,down,Capella Grey,Gyalis,64,7,32,,,,
70,up,The Weeknd,The Hills,89,33,100,,,,
71,up,Akon,"Sorry, Blame It On Me",73,54,46,,,,
72,up,Rotimi,Love Riddim,76,1,119,,,,
73,down,GIVĒON,All To Me,67,12,34,,,,
74,up,Khalid,Location,74,36,103,,,,
75,down,Odunsi (The Engine),star signs (feat. Runtown),69,17,119,,,,
76,down,Doja Cat,Streets,72,7,55,27,2021-01-24,7,2021-03-07
77,up,Muni Long,Time Machine,96,77,2,,,,
78,up,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),82,27,22,,,,
79,up,Khalid,Talk,86,16,105,86,2019-10-06,86,2019-10-06
80,up,Tems,Ice T,84,3,73,,,,
81,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),87,9,29,,,,
82,down,Chris Brown,Don't Judge Me,77,38,14,,,,
83,-,Ayüü,Chargie (feat. Charmaine 'L A),-,21,1,,,,
84,up,The Weeknd,Call Out My Name,98,31,109,,,,
85,down,Bryson Tiller,Don't,81,21,116,,,,
86,-,Rotimi,Weapon (feat. Fireboy DML),-,15,10,,,,
87,down,The Weeknd,A Tale By Quincy,63,17,6,,,,
88,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),78,57,39,,,,
89,down,Khalid,Retrograde (feat. 6LACK & Lucky Daye),75,12,11,,,,
90,-,"John Legend, Nas & Florian Picasso",Tomorrow,-,90,1,,,,
91,up,Tiwa Savage,Tales By Moonlight (feat. Amaarae),93,3,24,,,,
92,down,Omah Lay,Hello Brother,90,12,93,,,,
93,up,Queen Naija & Big Sean,Hate Our Love,97,93,2,,,,
94,-,Ogi,I Got It,-,72,1,,,,
95,down,The Weeknd,Every Angel is Terrifying,66,22,6,,,,
96,-,Giveon,Stuck On You,-,10,63,,,,
97,-,Khalid,Saturday Nights,-,15,102,,,,
98,-,Yung Bleu,You’re Mines Still (feat. Drake),-,18,46,91,2020-10-25,80,2021-02-21
99,-,Ella Mai,Boo'd Up,-,52,23,,,,
100,up,Tems,Interference,100,5,72,,,,
