Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Hmmm (feat. Davido),1,1,9,,,,
2,up,Tems,Love Me JeJe,2,1,7,,,,
3,up,Chris Brown,Angel Numbers / Ten Toes,4,1,31,,,,
4,up,Tems,Me & U,8,1,36,,,,
5,up,Ayo Maff,7 DAYS,5,3,20,,,,
6,up,Chris Brown,Under the Influence,6,1,163,,,,
7,up,SZA,Nobody Gets Me,7,5,79,,,,
8,up,SZA,Snooze,9,2,79,,,,
9,up,Chris Brown,Sensational (feat. Davido & Lojay),10,1,34,,,,
10,up,Fridayy,When It Comes To You,11,6,47,,,,
11,up,Chris Brown & Young Thug,Go Crazy,12,1,214,98,2020-05-31,13,2020-08-16
12,up,Chris Brown,No Guidance (feat. Drake),13,1,240,34,2019-10-06,34,2019-10-06
13,down,Azanti & PsychoYP,Naija Funk,3,3,6,,,,
14,up,Ayo Maff,STREET ANTHEM,14,14,18,,,,
15,up,Akon,Lonely,18,15,8,,,,
16,down,Fave,Belong To You,15,2,20,,,,
17,up,Chris Brown,Call Me Every Day (feat. Wizkid),19,1,104,,,,
18,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),20,14,225,,,,
19,down,Wizkid,Smile (feat. H.E.R.),17,1,204,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,31,1,175,37,2021-02-21,8,2021-03-21
21,up,Khalid,Young Dumb & Broke,22,9,240,,,,
22,up,Ayo Maff,Jama Jama,28,19,24,,,,
23,down,SZA,Kill Bill,16,3,79,,,,
24,down,Khalid,Better,21,4,240,,,,
25,down,6LACK,Pretty Little Fears (feat. J. Cole),23,4,240,,,,
26,up,Fridayy,Done For Me (feat. Adekunle Gold),30,1,42,,,,
27,up,Chris Brown,Delusional,27,9,9,,,,
28,down,Ayo Maff,Another Day,26,26,8,,,,
29,up,Nonso Amadi,Tonight,29,15,240,,,,
30,down,SZA,Saturn,24,14,16,,,,
31,up,Summer Walker,Karma,34,11,97,,,,
32,down,Chris Brown,Bruce Lee,25,7,9,,,,
33,up,Tory Lanez,The Take (feat. Chris Brown),36,1,233,65,2019-11-24,65,2019-11-24
34,down,Muni Long,Made For Me,33,5,21,,,,
35,up,Aqyila,Bloom,35,4,18,,,,
36,up,Bryson Tiller,Don't,37,21,236,,,,
37,up,The Weeknd,Blinding Lights,38,1,237,94,2019-12-01,1,2020-03-01
38,up,Fridayy,Stand By Me,40,3,41,,,,
39,up,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),39,6,42,,,,
40,up,Chris Brown,Lower Body (feat. Davido),41,4,130,,,,
41,-,Tems,Get it Right (feat. Asake),-,1,1,,,,
42,up,Fridayy,You (feat. Fireboy DML),43,5,42,,,,
43,up,Bryson Tiller,Exchange,44,32,158,,,,
44,up,Chris Brown,No One Else (feat. Fridayy),46,5,25,,,,
45,up,GIVĒON,Lost Me,64,7,103,,,,
46,down,SZA,Good Days,42,4,167,39,2021-01-03,8,2021-01-10
47,-,Tems,Wickedest,-,3,1,,,,
48,up,Akon,Don't Matter,70,48,4,,,,
49,down,Styl-Plus,Olufunmi,32,32,18,,,,
50,down,PARTYNEXTDOOR,N o  C h i l l,48,40,7,,,,
51,down,USHER,Ruin,45,4,19,,,,
52,-,Tems,Free Fall (feat. J. Cole),-,4,1,,,,
53,up,Fadrizz Callus,Go hard (feat. BhadBoi OML),58,53,2,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),52,20,240,,,,
55,down,Jhené Aiko,Sativa (feat. Swae Lee),50,29,163,,,,
56,up,Summer Walker,CPR,57,24,84,,,,
57,down,The Weeknd,Save Your Tears,53,7,194,80,2020-03-22,1,2021-03-21
58,up,Azanti & PsychoYP,Somebody,74,58,2,,,,
59,down,SZA,Blind,49,5,79,,,,
60,-,Tems,Burning,-,5,1,,,,
61,up,Azanti & PsychoYP,Lekki Epe,75,61,2,,,,
62,up,Azanti & PsychoYP,Don't Need Nobody,73,62,2,,,,
63,-,Tems,Born in the Wild,-,9,1,,,,
64,-,Tems,Ready,-,7,1,,,,
65,down,Tems,Not An Angel,55,1,27,,,,
66,-,Tems,Gangsta,-,8,1,,,,
67,down,Fridayy & Chris Brown,Don't Give It Away,54,11,40,,,,
68,up,Azanti & PsychoYP,2 Hot 2 Handle,80,68,2,,,,
69,-,Tems,Special Baby (Interlude),-,15,1,,,,
70,-,Tems,Unfortunate,-,10,1,,,,
71,-,Tems,Boy O Boy,-,13,1,,,,
72,down,Tory Lanez,Luv,60,28,129,,,,
73,down,Halle,In Your Hands,51,3,13,,,,
74,-,Tems,Turn Me Up,-,12,1,,,,
75,-,Tems,Forever,-,17,1,,,,
76,down,SZA,Open Arms (feat. Travis Scott),56,20,74,,,,
77,down,Fridayy,Heart On The Line,61,12,32,,,,
78,down,Mariah the Scientist,Spread Thin,62,26,76,,,,
79,-,Tems,Voices in My Head (Interlude),-,23,1,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),66,30,150,,,,
81,-,Tems,T-Unit,-,20,1,,,,
82,-,Tems,Hold On,-,21,1,,,,
83,-,Tems,You in My Face,-,25,1,,,,
84,down,SZA,Love Language,59,8,78,,,,
85,up,Ayo Maff & Tarm,7 Days (UK Remix),97,85,2,,,,
86,down,Chris Brown,Residuals,63,25,9,,,,
87,down,Azanti & PsychoYP,Breathe (feat. Malik Bawa),79,79,2,,,,
88,down,Brent Faiyaz,JACKIE BROWN,71,8,69,,,,
89,down,Summer Walker & PARTYNEXTDOOR,My Affection,67,5,89,,,,
90,-,"Tay Iwar, Le Mav & GOLD",Feels,-,58,1,,,,
91,-,Obongjayar & Sarz,Gone Girl,-,22,52,,,,
92,down,Azanti & PsychoYP,I Know,86,86,2,,,,
93,down,Azanti & PsychoYP,Lowdown,87,87,2,,,,
94,down,Azanti & PsychoYP,Should’ve Been Here,90,90,2,,,,
95,down,PARTYNEXTDOOR,F o r  C e r t a i n,85,13,7,,,,
96,down,Muni Long,Make Me Forget,92,92,2,,,,
97,-,4batz & Drake,act ii: date @ 8 (remix),-,14,13,,,,
98,down,The Weeknd,Reminder,77,31,90,,,,
99,down,Akon,Right Now (Na Na Na),89,74,5,,,,
100,down,John Legend,All of Me,72,33,231,,,,
