Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,9,37,2021-02-21,8,2021-03-21
2,up,Tems,Damages,2,1,29,,,,
3,up,Wizkid,Smile (feat. H.E.R.),3,1,38,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,5,6,2021-03-14,2,2021-05-09
5,down,Tems,The Key,4,3,28,,,,
6,up,Chris Brown & Young Thug,Go Crazy,6,1,48,98,2020-05-31,13,2020-08-16
7,up,Mooski,Track Star,7,6,6,88,2021-04-18,88,2021-04-18
8,up,The Weeknd,Blinding Lights,8,1,71,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Save Your Tears,10,7,28,80,2020-03-22,1,2021-03-21
10,up,Davido,FEM,11,1,30,,,,
11,down,Doja Cat,Streets,9,7,12,27,2021-01-24,7,2021-03-07
12,up,6LACK,Pretty Little Fears (feat. J. Cole),13,4,74,,,,
13,down,SZA,Good Days,12,4,15,39,2021-01-03,8,2021-01-10
14,up,Tems,Try Me,15,2,41,,,,
15,down,Giveon,Stuck On You,14,10,27,,,,
16,up,Rotimi,In My Bed (feat. Wale),16,2,69,,,,
17,up,Giveon,Like I Want You,17,17,16,,,,
18,up,Khalid,Better,18,4,74,,,,
19,up,Chris Brown,No Guidance (feat. Drake),20,1,74,34,2019-10-06,34,2019-10-06
20,up,Masego & Don Toliver,Mystery Lady,21,16,21,,,,
21,up,Pink Sweat$,At My Worst,27,21,3,70,2021-01-10,70,2021-01-10
22,down,Simi & Ms Banks,THERE FOR YOU,19,4,27,,,,
23,down,Tems,Free Mind,22,5,28,,,,
24,down,GIVĒON,All To Me,23,12,4,,,,
25,up,Tems,Ice T,25,3,28,,,,
26,down,Tiwa Savage,Park Well (feat. Davido),24,2,32,,,,
27,down,Tiwa Savage,Koroba,26,1,35,,,,
28,up,Omah Lay,Do Not Disturb,31,9,50,,,,
29,up,Khalid,Young Dumb & Broke,29,9,74,,,,
30,down,Tory Lanez,The Take (feat. Chris Brown),28,1,73,65,2019-11-24,65,2019-11-24
31,down,Omah Lay,Hello Brother,30,12,49,,,,
32,up,Nonso Amadi,Tonight,32,15,74,,,,
33,up,6LACK,Switch,33,17,74,,,,
34,up,H.E.R.,Damage,35,19,24,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,22,74,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),34,20,74,,,,
37,up,Rotimi,Love Riddim,38,1,74,,,,
38,down,Giveon,Still Your Best,36,26,21,,,,
39,up,Tems,Higher,41,9,28,,,,
40,up,Azanti & PsychoYP,Focused,45,11,27,,,,
41,up,Tems,Interference,42,5,28,,,,
42,down,6LACK,Seasons (feat. Khalid),39,21,74,,,,
43,up,Azanti & PsychoYP,Caro,44,7,22,,,,
44,up,John Legend,All of Me,50,33,71,,,,
45,down,Giveon,THE BEACH,43,27,9,,,,
46,up,Kali Uchis,telepatía,47,46,5,27,2021-02-28,6,2021-03-28
47,down,Nao,Antidote (feat. Adekunle Gold),37,10,13,,,,
48,up,Yung Bleu,You’re Mines Still (feat. Drake),49,18,14,91,2020-10-25,80,2021-02-21
49,down,Giveon,FAVORITE MISTAKE,48,47,7,,,,
50,up,SZA,Hit Different (feat. Ty Dolla $ign),52,10,31,48,2020-09-13,48,2020-09-13
51,up,The Weeknd,Call Out My Name,60,31,67,,,,
52,up,Odunsi (The Engine),star signs (feat. Runtown),55,17,74,,,,
53,down,SZA,Love Galore (feat. Travis Scott),51,33,68,,,,
54,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,14,59,,,,
55,down,Simi,NO LONGER BENEFICIAL,54,5,29,,,,
56,up,Fousheé,Deep End,56,18,24,,,,
57,up,Ali Gatie,It's You,61,34,74,41,2019-10-06,35,2019-10-27
58,down,Jorja Smith,Addicted,57,25,4,,,,
59,up,Jorja Smith,Be Honest (feat. Burna Boy),59,4,73,,,,
60,up,Khalid,Location,64,36,65,,,,
61,up,PARTYNEXTDOOR,BELIEVE IT,67,1,54,100,2020-03-29,55,2020-04-05
62,-,Tay Iwar,PEAKING,-,6,1,,,,
63,up,Bryson Tiller,Don't,70,21,74,,,,
64,down,Tems,Looku Looku,63,10,74,,,,
65,up,Khalid,Talk,68,16,74,86,2019-10-06,86,2019-10-06
66,down,The Weeknd,In Your Eyes,65,8,46,41,2020-03-22,12,2020-03-29
67,up,Ali Gatie,Can't Let You Go,86,67,4,,,,
68,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",66,22,7,,,,
69,up,The Weeknd,The Hills,69,33,58,,,,
70,up,Tems,Mr Rebel,73,9,74,,,,
71,up,Brent Faiyaz,Dead Man Walking,77,24,15,,,,
72,up,Rotimi,Love Somebody,82,26,17,,,,
73,up,Jhené Aiko,Sativa (feat. Swae Lee),80,29,52,,,,
74,down,Tems,Témìládè Interlude,72,12,28,,,,
75,up,Twiss Tosin & Zen,Company,92,75,2,,,,
76,down,Khalid,Eleven (Remix) [feat. Summer Walker],71,32,49,,,,
77,down,Chris Brown & Young Thug,City Girls,74,30,27,,,,
78,down,Giveon,VANISH,58,58,3,,,,
79,up,Giveon,Last Time (feat. Snoh Aalegra),98,54,7,,,,
80,-,The Weeknd,Heartless,-,1,60,22,2019-12-01,5,2019-12-08
81,up,Chris Brown,Back to Sleep,85,60,19,,,,
82,up,Khalid,Saturday Nights,97,15,67,,,,
83,down,Giveon,THIS AIN'T LOVE,75,60,3,,,,
84,up,Azanti & PsychoYP,Ji Masun,96,18,20,,,,
85,down,Akon,"Sorry, Blame It On Me",81,54,8,,,,
86,down,Giveon,WORLD WE CREATED,62,54,3,,,,
87,down,Chris Brown,New Flame (feat. Usher & Rick Ross),78,56,3,,,,
88,-,The Weeknd,Snowchild,-,6,27,33,2020-03-29,33,2020-03-29
89,-,Giveon,When It's All Said And Done,-,73,4,,,,
90,down,Phaemous,Island Pink (feat. PsychoYP),46,46,3,,,,
91,down,Jhené Aiko,B.S. (feat. H.E.R.),90,1,46,79,2020-03-08,73,2020-03-15
92,-,The Weeknd,After Hours,-,2,23,37,2020-02-23,22,2020-03-01
93,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),87,57,15,,,,
94,-,Chris Brown,Lower Body (feat. Davido),-,4,65,,,,
95,down,Doja Cat,Say So,89,7,53,100,2020-02-02,6,2020-05-03
96,-,Summer Walker,Body,-,14,33,,,,
97,-,Daniel Caesar,Best Part (feat. H.E.R.),-,30,28,,,,
98,down,The Weeknd,Alone Again,94,1,41,62,2020-03-22,21,2020-03-29
99,-,The Weeknd,Hardest To Love,-,3,40,96,2020-03-22,29,2020-03-29
100,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,59,22,,,,
