Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,31,,,,
2,up,Chris Brown,Under the Influence,2,1,103,,,,
3,up,SZA,Kill Bill,5,3,19,,,,
4,up,Nonso Amadi & Zinoleesky,Lock Up,4,1,4,,,,
5,up,SZA,Snooze,6,2,19,,,,
6,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),7,1,62,,,,
7,up,Chris Brown,Call Me Every Day (feat. Wizkid),8,1,44,,,,
8,up,Tems,Damages,10,1,135,,,,
9,up,Fridayy & Asake,Blessings (Remix),9,2,19,,,,
10,up,6LACK,Pretty Little Fears (feat. J. Cole),13,4,180,,,,
11,down,Bloody Civilian,I Don't Like You,3,3,3,,,,
12,down,SZA,Nobody Gets Me,11,5,19,,,,
13,up,Brent Faiyaz,JACKIE BROWN,14,8,10,,,,
14,up,Tems,Free Mind,16,5,134,,,,
15,up,SZA,Blind,15,5,19,,,,
16,up,Summer Walker,Karma,18,11,37,,,,
17,down,Chike & Oxlade,Spell (Remix),12,3,5,,,,
18,up,Khalid,Better,21,4,180,,,,
19,up,Chris Brown & Young Thug,Go Crazy,22,1,154,98,2020-05-31,13,2020-08-16
20,up,Chris Brown,No Guidance (feat. Drake),20,1,180,34,2019-10-06,34,2019-10-06
21,up,Giveon,HEARTBREAK ANNIVERSARY,27,1,115,37,2021-02-21,8,2021-03-21
22,down,Wizkid,Smile (feat. H.E.R.),19,1,144,,,,
23,up,Miguel,Sure Thing,25,14,18,,,,
24,down,Davido,Stand Strong (feat. The Samples),17,1,49,,,,
25,up,Tems,Crazy Tings,32,1,84,,,,
26,down,Tems,The Key,24,3,134,,,,
27,up,The Weeknd,Blinding Lights,28,1,177,94,2019-12-01,1,2020-03-01
28,up,"Lojay, Sarz & Chris Brown",Monalisa,34,2,48,,,,
29,up,Adekunle Gold,Sinner (feat. Lucky Daye),33,1,93,,,,
30,down,SZA,Shirt,23,5,25,,,,
31,up,SZA,Good Days,31,4,107,39,2021-01-03,8,2021-01-10
32,up,Bryson Tiller,Don't,38,21,176,,,,
33,up,Nonso Amadi,Tonight,41,15,180,,,,
34,up,Khalid,Young Dumb & Broke,37,9,180,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),44,20,180,,,,
36,down,Davido,FEM,29,1,136,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,14,165,,,,
38,down,SZA,I Hate U,36,4,63,,,,
39,up,Winny,Operation,78,39,2,,,,
40,up,Summer Walker,CPR,51,24,31,,,,
41,down,6LACK,Since I Have A Lover,26,10,7,,,,
42,up,GIVĒON,Lost Me,46,7,43,,,,
43,down,6LACK,Temporary (feat. Don Toliver),35,15,4,,,,
44,up,Daniel Caesar,TRACK 15,70,44,2,,,,
45,down,6LACK,Inwood Hill Park,30,8,4,,,,
46,down,Tiwa Savage,Somebody’s Son (feat. Brandy),43,1,87,,,,
47,down,SZA,Love Language,42,8,19,,,,
48,up,Tems,Try Me,48,2,147,,,,
49,up,Bryson Tiller,Exchange,56,32,100,,,,
50,up,Adekunle Gold,It Is What It Is,54,1,103,,,,
51,up,The Weeknd,Reminder,53,31,38,,,,
52,up,Bryson Tiller,Run Me Dry,61,28,41,,,,
53,down,Daniel Caesar,Best Part (feat. H.E.R.),52,30,91,,,,
54,down,6LACK,Decatur,40,23,4,,,,
55,up,The Weeknd,Save Your Tears,65,7,134,80,2020-03-22,1,2021-03-21
56,down,6LACK,Fatal Attraction,39,17,5,,,,
57,down,SZA,Low,49,13,19,,,,
58,up,Summer Walker & PARTYNEXTDOOR,My Affection,66,5,46,,,,
59,up,Akon,Lonely (Old Version),60,17,13,,,,
60,up,Tems,Higher,62,9,117,,,,
61,down,SZA,Used (feat. Don Toliver),57,11,19,,,,
62,down,6LACK,Talkback,45,22,6,,,,
63,down,SZA,Seek & Destroy,55,9,19,,,,
64,up,The Weeknd,I Feel It Coming (feat. Daft Punk),97,22,180,,,,
65,up,Chris Brown,Undecided,68,29,26,,,,
66,up,Jhené Aiko,Sativa (feat. Swae Lee),86,29,103,,,,
67,-,Khalid,Talk,-,16,160,86,2019-10-06,86,2019-10-06
68,-,Odunsi (The Engine),star signs (feat. Runtown),-,17,169,,,,
69,-,SZA,Kill Bill (feat. Doja Cat),-,21,1,,,,
70,up,Chris Brown,All I Want (feat. Tyga),73,70,2,,,,
71,up,Tems,Ice T,100,3,128,,,,
72,up,Gyakie,SOMETHING,91,3,45,,,,
73,up,Daniel Caesar,Let Me Go,95,73,4,,,,
74,-,Jorja Smith,Try Me,-,44,1,,,,
75,up,Brent Faiyaz,ALL MINE,85,14,41,,,,
76,down,6LACK,Spirited Away,50,24,4,,,,
77,up,GIVĒON,For Tonight,94,13,82,,,,
78,down,SZA,Open Arms (feat. Travis Scott),72,20,19,,,,
79,-,Mannywellz,Magic,-,28,1,,,,
80,-,Remy Baggins,In My Bed,-,14,4,,,,
81,-,Mariah the Scientist,Spread Thin,-,26,27,,,,
82,-,Khalid,Location,-,36,156,,,,
83,-,Winny,Don't Leave,-,83,1,,,,
84,-,Yung Bleu & Ty Dolla $ign,Waterfalls,-,61,1,,,,
85,down,6LACK,Rent Free,64,24,15,,,,
86,-,Uax,Evergreen,-,86,1,,,,
87,-,Yung Bleu,Games Women Play,-,77,2,,,,
88,-,Winny,Pretty,-,88,1,,,,
89,down,SZA,Notice Me,79,17,19,,,,
90,down,6LACK,playin house,63,26,4,,,,
91,down,Daniel Caesar,TRACK 2,83,83,2,,,,
92,-,Coco Jones,ICU,-,83,1,,,,
93,-,Yung Bleu,Casamigos Nights,-,78,1,,,,
94,down,SZA,SOS,69,10,19,,,,
95,-,Dax,Dear Alcohol,-,15,2,,,,
96,down,Chris Brown,Heat (feat. Gunna),93,11,87,,,,
97,-,The Weeknd,Call Out My Name,-,31,166,,,,
98,down,SZA,Gone Girl,80,18,19,,,,
99,-,Daniel Caesar,TRACK 1,-,99,1,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,108,6,2021-03-14,2,2021-05-09
