Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,5,98,2020-05-31,13,2020-08-16
2,up,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),3,1,7,,,,
3,down,Tems,These Days,2,1,3,,,,
4,up,The Weeknd,Blinding Lights,4,1,28,94,2019-12-01,1,2020-03-01
5,up,Tory Lanez,The Take (feat. Chris Brown),5,1,30,65,2019-11-24,65,2019-11-24
6,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),6,3,12,,,,
7,up,6LACK,Pretty Little Fears (feat. J. Cole),9,4,31,,,,
8,down,PARTYNEXTDOOR,BELIEVE IT,7,1,11,100,2020-03-29,55,2020-04-05
9,up,Chris Brown,No Guidance (feat. Drake),10,1,31,34,2019-10-06,34,2019-10-06
10,up,Omah Lay,Do Not Disturb,14,9,7,,,,
11,up,Khalid,Better,12,4,31,,,,
12,down,PARTYNEXTDOOR,Loyal (feat. Drake),11,3,28,90,2019-11-24,42,2019-12-01
13,down,Doja Cat,Say So (feat. Nicki Minaj),8,2,6,57,2020-03-08,13,2020-05-10
14,up,6LACK,ATL Freestyle,69,7,2,,,,
15,down,Rotimi,Love Riddim,13,1,31,,,,
16,up,Rotimi,In My Bed (feat. Wale),17,2,26,,,,
17,down,The Weeknd,Heartless,16,1,28,22,2019-12-01,5,2019-12-08
18,up,The Weeknd,In Your Eyes,18,8,12,41,2020-03-22,12,2020-03-29
19,down,Kehlani,Can I (feat. Tory Lanez),15,5,5,79,2020-05-17,79,2020-05-17
20,up,Omah Lay,Hello Brother,21,12,6,,,,
21,down,Doja Cat,Say So,19,7,20,100,2020-02-02,6,2020-05-03
22,up,6LACK,Switch,26,17,31,,,,
23,up,Tems,Looku Looku,24,10,31,,,,
24,down,The Weeknd,Hardest To Love,20,3,12,96,2020-03-22,29,2020-03-29
25,up,Khalid,Saturday Nights,29,15,31,,,,
26,down,Tems,Mr Rebel,25,9,31,,,,
27,down,Tory Lanez & T-Pain,Jerry Sprunger,23,2,31,85,2019-11-10,34,2019-11-24
28,down,Elaine,You're the One,22,21,21,,,,
29,up,6LACK,Seasons (feat. Khalid),31,21,31,,,,
30,up,The Weeknd,Alone Again,30,1,12,62,2020-03-22,21,2020-03-29
31,up,Khalid,Young Dumb & Broke,38,9,31,,,,
32,up,Nonso Amadi,Tonight,39,15,31,,,,
33,down,Jhené Aiko,B.S. (feat. H.E.R.),32,1,14,79,2020-03-08,73,2020-03-15
34,down,Chris Brown,Lower Body (feat. Davido),33,4,30,,,,
35,down,Odunsi (The Engine),Decided (feat. TEMS),28,5,10,,,,
36,up,Jorja Smith,Be Honest (feat. Burna Boy),47,4,31,,,,
37,up,Odunsi (The Engine),star signs (feat. Runtown),37,17,31,,,,
38,down,Chloe x Halle,Do It,36,7,4,,,,
39,up,The Weeknd,After Hours,42,2,16,37,2020-02-23,22,2020-03-01
40,down,Kehlani,Toxic,27,8,7,,,,
41,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),49,6,31,79,2019-11-10,77,2019-11-17
42,up,Summer Walker & Usher,Come Thru,44,8,31,91,2019-11-10,74,2019-12-01
43,up,The Weeknd,Scared To Live,51,5,12,96,2020-03-22,37,2020-03-29
44,up,Ali Gatie,It's You,57,34,31,41,2019-10-06,35,2019-10-27
45,down,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),40,10,5,,,,
46,down,The Weeknd,Faith,45,12,12,45,2020-03-29,45,2020-03-29
47,down,Bryson Tiller,Don't,46,21,31,,,,
48,up,The Weeknd,Too Late,52,4,12,86,2020-03-22,31,2020-03-29
49,down,Chris Brown & Young Thug,Trap Back (feat. Major Nine),35,13,5,,,,
50,up,The Weeknd,Snowchild,50,6,12,33,2020-03-29,33,2020-03-29
51,up,Khalid,Talk,60,16,31,86,2019-10-06,86,2019-10-06
52,up,The Weeknd,Starboy (feat. Daft Punk),55,20,31,,,,
53,up,The Weeknd,Escape From LA,54,9,12,41,2020-03-29,41,2020-03-29
54,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],62,4,15,,,,
55,down,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),43,16,5,,,,
56,down,Chris Brown & Young Thug,Say You Love Me,41,7,5,,,,
57,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,22,31,,,,
58,up,Jhené Aiko,P*$$Y Fairy (OTW),58,3,14,,,,
59,up,Khalid,Eleven (Remix) [feat. Summer Walker],66,32,6,,,,
60,down,Khalid & Disclosure,Know Your Worth,59,9,18,66,2020-02-09,39,2020-02-16
61,up,Chris Brown,Heat (feat. Gunna),64,11,31,,,,
62,up,The Weeknd,Save Your Tears,65,7,12,80,2020-03-22,1,2021-03-21
63,down,Maleek Berry,Kontrol,56,55,4,,,,
64,down,Kehlani,Change Your Life (feat. Jhené Aiko),48,12,5,,,,
65,up,Styl-Plus,Olufunmi,81,65,5,,,,
66,down,Chris Brown & Young Thug,City Girls,61,30,5,,,,
67,up,6LACK,Unfair,70,38,27,,,,
68,up,Mario,Let Me Love You,72,34,30,,,,
69,up,John Legend,All of Me,75,33,29,,,,
70,down,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),53,21,5,,,,
71,up,Ali Gatie,Running On My Mind,93,55,2,,,,
72,up,6LACK,Let Her Go,76,37,27,,,,
73,up,The Weeknd,Call Out My Name,85,31,29,,,,
74,down,Bryson Tiller,Exchange,71,32,30,,,,
75,down,Doja Cat & Tyga,Juicy,73,15,30,,,,
76,down,Chris Brown & Young Thug,Animal,63,25,5,,,,
77,down,Kehlani,Water,68,22,5,,,,
78,up,6LACK,Sorry,84,38,27,,,,
79,up,6LACK,Loaded Gun,91,42,25,,,,
80,up,Khalid,Location,92,36,26,,,,
81,up,SZA,Love Galore (feat. Travis Scott),83,33,28,,,,
82,up,Ella Mai,Trip,86,28,31,,,,
83,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),74,13,31,95,2019-11-17,95,2019-11-17
84,up,dvsn,Dangerous City (feat. Buju Banton),95,12,9,,,,
85,down,The Weeknd,The Hills,82,33,24,,,,
86,up,Jhené Aiko,None of Your Concern (feat. Big Sean),89,2,30,81,2019-11-24,81,2019-11-24
87,down,Kehlani,F&MU,80,26,5,,,,
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,14,18,,,,
89,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),94,23,30,,,,
90,down,Tory Lanez,Temperature Rising,77,30,4,,,,
91,down,Chris Brown & Young Thug,I Ain't Tryin',78,29,5,,,,
92,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,59,21,,,,
93,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],34,34,3,,,,
94,down,Skip Marley,"Slow Down (feat. H.E.R., DaVido & Oxlade) [P2J Remix]",79,76,3,,,,
95,up,Jhené Aiko,Sativa (feat. Swae Lee),99,29,25,,,,
96,up,Daniel Caesar,Best Part (feat. H.E.R.),97,30,22,,,,
97,up,H.E.R.,Comfortable,100,23,17,,,,
98,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),96,33,14,,,,
99,-,Styl-Plus,Imagine That,-,86,1,,,,
100,-,6LACK,East Atlanta Love Letter (feat. Future),-,55,20,,,,
