Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Me & U,1,1,13,,,,
2,up,Chris Brown,Sensational (feat. Davido & Lojay),2,1,11,,,,
3,up,Chris Brown,Angel Numbers / Ten Toes,4,1,8,,,,
4,down,Tems,Not An Angel,3,1,4,,,,
5,up,Chris Brown,Under the Influence,5,1,140,,,,
6,up,SZA,Snooze,6,2,56,,,,
7,up,Asake & H.E.R.,Lonely At The Top (Remix),7,3,7,,,,
8,up,SZA,Kill Bill,9,3,56,,,,
9,down,Chris Brown,Call Me Every Day (feat. Wizkid),8,1,81,,,,
10,up,Chris Brown & Young Thug,Go Crazy,10,1,191,98,2020-05-31,13,2020-08-16
11,up,Chris Brown,No Guidance (feat. Drake),11,1,217,34,2019-10-06,34,2019-10-06
12,up,Wizkid,Smile (feat. H.E.R.),12,1,181,,,,
13,up,6LACK,Pretty Little Fears (feat. J. Cole),13,4,217,,,,
14,up,Fridayy,When It Comes To You,15,6,24,,,,
15,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),14,14,202,,,,
16,up,Khalid,Better,16,4,217,,,,
17,up,SZA,Nobody Gets Me,17,5,56,,,,
18,up,The Weeknd,Blinding Lights,20,1,214,94,2019-12-01,1,2020-03-01
19,down,Khalid,Young Dumb & Broke,18,9,217,,,,
20,down,Chris Brown,Shooter,19,6,8,,,,
21,up,Fridayy,Done For Me (feat. Adekunle Gold),22,1,19,,,,
22,down,Akon,Lonely (Old Version),21,17,50,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,23,1,152,37,2021-02-21,8,2021-03-21
24,up,Chris Brown,That's On You (feat. Future),24,7,8,,,,
25,up,Nonso Amadi,Tonight,25,15,217,,,,
26,up,Chris Brown,Nightmares (feat. Byron Messia),26,9,8,,,,
27,up,SZA,Good Days,27,4,144,39,2021-01-03,8,2021-01-10
28,up,Aqyila,Hello,38,27,15,,,,
29,up,Chris Brown,Undecided,35,29,63,,,,
30,down,SZA,Blind,28,5,56,,,,
31,up,Chris Brown,Press Me,34,10,8,,,,
32,down,Dax,Dear Alcohol,30,15,39,,,,
33,down,Josh Levi,BIRTHDAY DANCE,29,28,4,,,,
34,down,Chris Brown,Feel Something,31,12,8,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),32,20,217,,,,
36,up,Chris Brown,Heat (feat. Gunna),41,11,124,,,,
37,down,Fridayy,Stand By Me,36,3,19,,,,
38,down,Fridayy,You (feat. Fireboy DML),33,5,19,,,,
39,up,Chris Brown,Lower Body (feat. Davido),44,4,107,,,,
40,up,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),42,6,19,,,,
41,up,Straffitti,Calypso Riddim,45,4,6,,,,
42,up,The Weeknd,Save Your Tears,43,7,171,80,2020-03-22,1,2021-03-21
43,down,Summer Walker,Karma,40,11,74,,,,
44,up,Daniel Caesar,Best Part (feat. H.E.R.),48,30,128,,,,
45,down,Chris Brown,No One Else (feat. Fridayy),37,5,8,,,,
46,down,Jhené Aiko,Sativa (feat. Swae Lee),39,29,140,,,,
47,up,Tory Lanez,Luv,47,28,107,,,,
48,up,Ciara & Chris Brown,How We Roll,53,15,22,,,,
49,up,SZA,I Hate U,49,4,100,,,,
50,up,Bryson Tiller,Don't,50,21,213,,,,
51,up,SZA,Shirt,52,5,62,,,,
52,up,Brent Faiyaz,JACKIE BROWN,55,8,47,,,,
53,down,GIVĒON,Lost Me,51,7,80,,,,
54,up,Chris Brown,Summer Too Hot,58,17,20,,,,
55,up,Miguel,Sure Thing,76,14,50,,,,
56,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",54,22,38,,,,
57,down,Fridayy & Chris Brown,Don't Give It Away,56,11,25,,,,
58,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),78,57,67,,,,
59,up,Summer Walker,Girls Need Love,69,24,10,,,,
60,up,The Weeknd,Die For You,63,18,74,,,,
61,down,John Legend,All of Me,57,33,208,,,,
62,up,Kaash Paige,Love Songs,65,44,37,,,,
63,up,Khalid,Talk,64,16,197,86,2019-10-06,86,2019-10-06
64,down,Fridayy,Heart On The Line,62,12,19,,,,
65,up,Akon,"Sorry, Blame It On Me",68,54,100,,,,
66,up,Chris Brown,Best Ever (feat. Maeta),66,13,8,,,,
67,up,Tory Lanez,The Take (feat. Chris Brown),67,1,211,65,2019-11-24,65,2019-11-24
68,down,Chris Brown,Messed Up,59,17,8,,,,
69,down,Chris Brown,Stutter,60,25,8,,,,
70,up,Lambo4oe,Self Esteem (feat. NLE Choppa),82,32,24,,,,
71,up,The Weeknd,Reminder,73,31,74,,,,
72,up,Victoria Monét,On My Mama,96,57,15,,,,
73,down,Chris Brown,Don't Judge Me,61,38,69,,,,
74,up,Chris Brown,New Flame (feat. Usher & Rick Ross),75,56,67,,,,
75,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",83,59,70,,,,
76,up,Ayo Maff,Jama Jama,77,19,5,,,,
77,down,The Weeknd,I Feel It Coming (feat. Daft Punk),70,22,217,,,,
78,down,Bryson Tiller,Exchange,74,32,137,,,,
79,-,Styl-Plus,Olufunmi,-,32,6,,,,
80,up,The Weeknd,Can't Feel My Face,99,30,41,,,,
81,up,H.E.R.,Could've Been (feat. Bryson Tiller),93,81,2,,,,
82,-,"Usher, 21 Savage & Summer Walker",Good Good,-,20,11,,,,
83,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),71,33,92,,,,
84,-,Everybody Loves Josh,Hide & Seek (Sped Up),-,84,1,,,,
85,down,The Weeknd,The Hills,46,33,177,,,,
86,-,Mellissa,Me & U,-,34,6,,,,
87,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,66,18,,,,
88,down,Chris Brown,Bouncing / G5,79,28,8,,,,
89,down,Khalid,Location,72,36,192,,,,
90,up,H.E.R.,Come Through (feat. Chris Brown),94,10,80,,,,
91,down,SZA,Love Language,84,8,56,,,,
92,-,Boney M.,Feliz Navidad,-,92,2,,,,
93,-,YKB & Joeboy,san siro (remix),-,3,16,,,,
94,-,Tory Lanez,LA Confidential,-,24,33,,,,
95,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,4,28,,,,
96,down,Chris Brown,Very Special,81,19,8,,,,
97,down,Fridayy,Mercy (feat. Byron Messia),88,16,18,,,,
98,down,The Weeknd,Call Out My Name,85,31,202,,,,
99,down,Chris Brown,Moonlight,97,24,8,,,,
100,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,23,84,,,,
