Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhené Aiko,B.S. (feat. H.E.R.),16,1,2,79,2020-03-08,73,2020-03-15
2,up,Jhené Aiko,None of Your Concern (feat. Big Sean),20,2,18,81,2019-11-24,81,2019-11-24
3,up,Jhené Aiko,P*$$Y Fairy (OTW),55,3,2,,,,
4,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],10,4,3,,,,
5,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
6,up,Jhené Aiko,Triggered (freestyle),51,6,2,,,,
7,up,Jhené Aiko,Speak,57,7,2,,,,
8,down,Rotimi,Love Riddim,2,1,19,,,,
9,up,Jhené Aiko,Lotus (intro),54,9,2,,,,
10,down,Chris Brown,No Guidance (feat. Drake),4,1,19,34,2019-10-06,34,2019-10-06
11,up,Jhené Aiko,Born Tired,67,11,2,,,,
12,up,Jhené Aiko,One Way St. (feat. Ab-Soul),61,12,2,,,,
13,down,PARTYNEXTDOOR,Loyal (feat. Drake),3,3,16,90,2019-11-24,42,2019-12-01
14,down,Doja Cat,Say So,7,7,8,100,2020-02-02,6,2020-05-03
15,up,Jhené Aiko,Tryna Smoke,65,15,2,,,,
16,down,Khalid,Better,6,4,19,,,,
17,down,6LACK,Pretty Little Fears (feat. J. Cole),8,4,19,,,,
18,up,Jhené Aiko,LOVE,75,18,2,,,,
19,up,Jhené Aiko,Surrender (feat. Dr. Chill),68,19,2,,,,
20,up,Jhené Aiko,Define Me (interlude),69,20,2,,,,
21,up,Jhené Aiko,10k Hours (feat. Nas),76,21,2,,,,
22,down,Rotimi,In My Bed (feat. Wale),11,2,14,,,,
23,down,The Weeknd,After Hours,5,2,4,37,2020-02-23,22,2020-03-01
24,up,Jhené Aiko,Lightning & Thunder (feat. John Legend),77,24,2,,,,
25,down,The Weeknd,Heartless,9,1,16,22,2019-12-01,5,2019-12-08
26,down,Tory Lanez & T-Pain,Jerry Sprunger,13,2,19,85,2019-11-10,34,2019-11-24
27,down,Doja Cat & Tyga,Juicy,15,15,18,,,,
28,down,Jhené Aiko,P*$$Y Fairy (OTW),12,5,9,41,2020-01-26,41,2020-01-26
29,up,Jhené Aiko,Pray for You,78,29,2,,,,
30,down,Chris Brown,Lower Body (feat. Davido),14,4,18,,,,
31,up,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],79,31,2,,,,
32,up,Jhené Aiko,Summer 2020 (interlude),81,32,2,,,,
33,down,Tory Lanez,The Take (feat. Chris Brown),27,1,18,65,2019-11-24,65,2019-11-24
34,down,Tems,Mr Rebel,18,9,19,,,,
35,up,Jhené Aiko,Mourning Doves,80,35,2,,,,
36,up,Jhené Aiko,Magic Hour,82,36,2,,,,
37,down,Jorja Smith,Be Honest (feat. Burna Boy),17,4,19,,,,
38,down,Tems,Looku Looku,19,10,19,,,,
39,down,Summer Walker & Usher,Come Thru,25,8,19,91,2019-11-10,74,2019-12-01
40,down,6LACK,Switch,21,17,19,,,,
41,down,Khalid,Saturday Nights,22,15,19,,,,
42,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),24,6,19,79,2019-11-10,77,2019-11-17
43,down,Chris Brown,Heat (feat. Gunna),23,11,19,,,,
44,down,6LACK,Seasons (feat. Khalid),26,21,19,,,,
45,down,Khalid,Young Dumb & Broke,29,9,19,,,,
46,down,Khalid,Talk,30,16,19,86,2019-10-06,86,2019-10-06
47,down,Elaine,You're the One,28,21,9,,,,
48,down,Khalid,Eleven,35,4,10,,,,
49,down,Odunsi (The Engine),star signs (feat. Runtown),36,17,19,,,,
50,down,Nonso Amadi,Tonight,33,15,19,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),32,20,19,,,,
52,down,Bryson Tiller,Don't,40,21,19,,,,
53,down,H.E.R.,Comfortable,44,23,6,,,,
54,up,Victoria Monét,Moment,62,38,6,,,,
55,down,Khalid & Disclosure,Know Your Worth,31,9,6,66,2020-02-09,39,2020-02-16
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,22,19,,,,
57,down,Ali Gatie,It's You,38,34,19,41,2019-10-06,35,2019-10-27
58,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),34,13,19,95,2019-11-17,95,2019-11-17
59,down,The Weeknd,Call Out My Name,42,31,19,,,,
60,down,Ella Mai,Trip,39,28,19,,,,
61,down,Mario,Let Me Love You,41,34,19,,,,
62,down,Bryson Tiller,Exchange,52,32,19,,,,
63,down,Jhené Aiko,Sativa (feat. Swae Lee),43,29,19,,,,
64,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),45,23,19,,,,
65,down,6LACK,Let Her Go,46,37,19,,,,
66,down,SZA,Love Galore (feat. Travis Scott),48,33,19,,,,
67,down,6LACK,Unfair,53,38,19,,,,
68,down,The Weeknd,The Hills,58,33,18,,,,
69,down,John Legend,All of Me,50,33,19,,,,
70,down,6LACK,Loaded Gun,59,42,19,,,,
71,down,6LACK,Sorry,66,38,19,,,,
72,down,Khalid,Location,60,36,19,,,,
73,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,74,9,17,,,,
74,down,Summer Walker,Body,49,14,19,,,,
75,up,Doja Cat,Cyber Sex,86,67,5,,,,
76,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,14,15,,,,
77,down,Ella Mai,Boo'd Up,63,52,19,,,,
78,up,The Weeknd,Reminder,83,31,17,,,,
79,down,Daniel Caesar,Best Part (feat. H.E.R.),72,30,16,,,,
80,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,84,59,18,,,,
81,up,Ari Lennox & J. Cole,Shea Butter Baby,93,62,18,,,,
82,-,Jacquees,Risk It All (feat. Tory Lanez),-,13,18,,,,
83,-,Remy Baggins,As Friends Tho,-,21,1,,,,
84,-,Kehlani,All Me (feat. Keyshia Cole),-,20,11,58,2019-12-29,58,2019-12-29
85,-,Chris Brown,Overtime,-,35,18,,,,
86,-,Kehlani,Toxic,-,8,1,,,,
87,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],91,46,7,,,,
88,down,Summer Walker & Drake,Girls Need Love (Remix),56,19,19,,,,
89,down,Khalid,My Bad,85,49,19,,,,
90,down,6LACK,East Atlanta Love Letter (feat. Future),73,55,19,,,,
91,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),87,66,16,,,,
92,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,36,6,,,,
93,down,Khalid,Free Spirit,70,52,19,,,,
94,-,DaniLeigh,Levi High (feat. DaBaby),-,91,1,,,,
95,down,Skip Marley & H.E.R.,Slow Down,88,75,5,,,,
96,down,John Legend,Conversations in the Dark,90,17,10,31,2020-01-19,31,2020-01-19
97,-,Alina Baraz,Morocco (feat. 6LACK),-,97,1,,,,
98,down,Chris Brown,Back to Sleep,94,60,8,,,,
99,down,Mahalia,Simmer (feat. Burna Boy),71,21,19,,,,
100,-,Khalid,Bad Luck,-,57,18,,,,
