Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,17,,,,
2,up,Fave,Belong To You,2,2,6,,,,
3,up,Tems,Me & U,3,1,22,,,,
4,up,Chris Brown,Sensational (feat. Davido & Lojay),4,1,20,,,,
5,up,Muni Long,Made For Me,6,5,7,,,,
6,up,Chris Brown,Under the Influence,7,1,149,,,,
7,down,SZA,Snooze,5,2,65,,,,
8,up,Aqyila,Bloom,8,4,4,,,,
9,up,SZA,Nobody Gets Me,10,5,65,,,,
10,down,USHER,Ruin,9,4,5,,,,
11,up,Rotimi & Mayorkun,Sade (feat. Nasty C),62,11,2,,,,
12,up,Ayo Maff,7 DAYS,14,3,6,,,,
13,down,SZA,Kill Bill,11,3,65,,,,
14,up,SZA,Saturn,72,14,2,,,,
15,down,Chris Brown & Young Thug,Go Crazy,13,1,200,98,2020-05-31,13,2020-08-16
16,up,Fridayy,When It Comes To You,16,6,33,,,,
17,up,Chris Brown,Call Me Every Day (feat. Wizkid),18,1,90,,,,
18,down,Chris Brown,No Guidance (feat. Drake),17,1,226,34,2019-10-06,34,2019-10-06
19,down,Wizkid,Smile (feat. H.E.R.),15,1,190,,,,
20,up,6LACK,Pretty Little Fears (feat. J. Cole),21,4,226,,,,
21,up,Tems,Not An Angel,22,1,13,,,,
22,up,Khalid,Better,25,4,226,,,,
23,up,Moses Bliss,For Life,29,19,7,,,,
24,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),27,14,211,,,,
25,down,The Weeknd,Blinding Lights,20,1,223,94,2019-12-01,1,2020-03-01
26,down,USHER,Coming Home,12,10,4,,,,
27,up,Nonso Amadi,Tonight,31,15,226,,,,
28,up,Fridayy,Done For Me (feat. Adekunle Gold),38,1,28,,,,
29,up,Khalid,Young Dumb & Broke,30,9,226,,,,
30,up,Asake & H.E.R.,Lonely At The Top (Remix),32,3,16,,,,
31,up,Giveon,HEARTBREAK ANNIVERSARY,35,1,161,37,2021-02-21,8,2021-03-21
32,down,SZA,Good Days,19,4,153,39,2021-01-03,8,2021-01-10
33,up,Akon,Lonely (Old Version),36,17,59,,,,
34,up,Summer Walker,Karma,39,11,83,,,,
35,down,SZA,Blind,23,5,65,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),42,20,226,,,,
37,up,Jhené Aiko,Sativa (feat. Swae Lee),45,29,149,,,,
38,down,The Weeknd,Save Your Tears,33,7,180,80,2020-03-22,1,2021-03-21
39,up,Thee Sacred Souls,Can I Call You Rose?,41,39,7,,,,
40,up,Fridayy,You (feat. Fireboy DML),52,5,28,,,,
41,up,Fridayy,Stand By Me,56,3,28,,,,
42,up,Tory Lanez,Luv,73,28,115,,,,
43,down,SZA,Love Language,24,8,64,,,,
44,up,Bryson Tiller,Don't,46,21,222,,,,
45,up,Chris Brown,Heat (feat. Gunna),49,11,133,,,,
46,up,Chris Brown,Shooter,47,6,17,,,,
47,down,SZA,I Hate U,28,4,109,,,,
48,up,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),59,6,28,,,,
49,up,Ayo Maff,Jama Jama,51,19,10,,,,
50,down,SZA,Open Arms (feat. Travis Scott),26,20,60,,,,
51,up,Chris Brown,That's On You (feat. Future),57,7,17,,,,
52,up,Chris Brown,Lower Body (feat. Davido),58,4,116,,,,
53,down,Aqyila,Hello,50,35,20,,,,
54,up,Summer Walker,Girls Need Love,65,24,18,,,,
55,up,Dax,Dear Alcohol,75,15,47,,,,
56,up,Mariah the Scientist,Spread Thin,76,26,62,,,,
57,up,Brent Faiyaz,JACKIE BROWN,80,8,55,,,,
58,down,SZA,Shirt,34,5,71,,,,
59,up,Daniel Caesar,Best Part (feat. H.E.R.),85,30,136,,,,
60,up,4batz,act ii: date @ 8,81,38,7,,,,
61,down,USHER,Kissing Strangers,37,11,4,,,,
62,up,Ayo Maff,STREET ANTHEM,82,14,4,,,,
63,up,Bryson Tiller,Exchange,88,32,144,,,,
64,up,Chris Brown,Press Me,84,10,16,,,,
65,up,Tory Lanez,LA Confidential,98,24,41,,,,
66,down,GIVĒON,Lost Me,64,7,89,,,,
67,up,Chris Brown,Nightmares (feat. Byron Messia),94,9,16,,,,
68,down,Aṣa,ODO,48,9,5,,,,
69,-,Bryson Tiller,Run Me Dry,-,28,78,,,,
70,-,Kaash Paige,Love Songs,-,44,43,,,,
71,up,Tory Lanez,The Take (feat. Chris Brown),86,1,219,65,2019-11-24,65,2019-11-24
72,-,Chris Brown,Feel Something,-,12,15,,,,
73,down,"Usher, 21 Savage & Summer Walker",Good Good,40,20,16,,,,
74,-,Fridayy & Chris Brown,Don't Give It Away,-,11,32,,,,
75,-,Miguel,Sure Thing,-,14,56,,,,
76,up,John Legend,All of Me,87,33,217,,,,
77,up,Chris Brown,New Flame (feat. Usher & Rick Ross),89,56,74,,,,
78,-,Josh Levi,BIRTHDAY DANCE,-,28,10,,,,
79,-,Chris Brown,No One Else (feat. Fridayy),-,5,15,,,,
80,-,The Weeknd,Die For You,-,18,80,,,,
81,-,Summer Walker,CPR,-,24,70,,,,
82,-,SZA,Love Galore (feat. Travis Scott),-,33,181,,,,
83,-,Fridayy,Heart On The Line,-,12,26,,,,
84,-,The Weeknd,Call Out My Name,-,31,208,,,,
85,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,22,223,,,,
86,-,The Weeknd,Reminder,-,31,81,,,,
87,-,Khalid,Talk,-,16,203,86,2019-10-06,86,2019-10-06
88,up,The Weeknd,The Hills,93,33,185,,,,
89,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,23,89,,,,
90,down,SZA,Special,44,21,22,,,,
91,-,Styl-Plus,Olufunmi,-,46,9,,,,
92,down,YKB & Joeboy,san siro (remix),43,3,20,,,,
93,-,Straffitti,Personally,-,27,1,,,,
94,-,Akon,"Sorry, Blame It On Me",-,54,106,,,,
95,-,The Weeknd,Can't Feel My Face,-,30,46,,,,
96,-,Muni Long,Hrs and Hrs,-,2,77,,,,
97,-,Lambo4oe,Self Esteem (feat. NLE Choppa),-,32,30,,,,
98,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,22,44,,,,
99,-,Jhené Aiko,The Worst,-,87,3,,,,
100,-,Brent Faiyaz,Trust,-,83,3,,,,
