Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Call Me Every Day (feat. Wizkid),1,1,7,,,,
2,up,Davido,Stand Strong (feat. The Samples),2,1,12,,,,
3,up,Gyakie,SOMETHING,5,3,8,,,,
4,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),3,1,25,,,,
5,down,"Lojay, Sarz & Chris Brown",Monalisa,4,2,11,,,,
6,up,Chris Brown,Under the Influence,9,1,66,,,,
7,up,GIVĒON,Lost Me,7,7,6,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,10,1,78,37,2021-02-21,8,2021-03-21
9,down,Joeboy,Spiritual Gbedu - A Colors Show,6,6,3,,,,
10,up,Gyakie,FAR AWAY,77,10,2,,,,
11,up,Tems,Free Mind,13,5,97,,,,
12,down,Chris Brown,Nobody Has To Know (feat. Davido),8,4,4,,,,
13,down,Davido,FEM,11,1,99,,,,
14,down,Tems,Damages,12,1,98,,,,
15,up,Tems,Crazy Tings,19,1,47,,,,
16,up,Tems,The Key,20,3,97,,,,
17,down,Adekunle Gold,Sinner (feat. Lucky Daye),15,1,56,,,,
18,down,Khalid,Better,16,4,143,,,,
19,up,Gyakie,FLAMES,78,19,2,,,,
20,down,Wizkid,Smile (feat. H.E.R.),17,1,107,,,,
21,up,6LACK,Pretty Little Fears (feat. J. Cole),22,4,143,,,,
22,up,Tems,Higher,32,9,80,,,,
23,down,GIVĒON,For Tonight,18,13,45,,,,
24,up,Chris Brown,No Guidance (feat. Drake),31,1,143,34,2019-10-06,34,2019-10-06
25,down,GIVĒON,Scarred,14,14,6,,,,
26,up,The Weeknd,Blinding Lights,29,1,140,94,2019-12-01,1,2020-03-01
27,up,Chris Brown & Young Thug,Go Crazy,30,1,117,98,2020-05-31,13,2020-08-16
28,up,Tems,Try Me,43,2,110,,,,
29,down,Chris Brown,Addicted (feat. Lil Baby),23,6,6,,,,
30,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),21,5,6,,,,
31,up,Khalid,Young Dumb & Broke,36,9,143,,,,
32,up,Adekunle Gold,It Is What It Is,34,1,66,,,,
33,down,Tory Lanez,LA Confidential,24,24,5,,,,
34,down,GIVĒON,Lie Again,26,3,14,,,,
35,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),25,7,6,,,,
36,down,Chris Brown,Psychic (feat. Jack Harlow),28,8,6,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),41,20,143,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,14,128,,,,
39,down,GIVĒON,Let Me Go,27,22,6,,,,
40,up,Tems,Ice T,54,3,91,,,,
41,up,Tiwa Savage,Somebody’s Son (feat. Brandy),42,1,50,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,22,143,,,,
43,down,GIVĒON,Another Heartbreak,35,33,6,,,,
44,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],33,9,6,,,,
45,up,Tems,Replay,58,4,46,,,,
46,up,Nonso Amadi,Tonight,52,15,143,,,,
47,down,Brent Faiyaz,ALL MINE,46,14,4,,,,
48,down,Bryson Tiller,Don't,47,21,139,,,,
49,up,The Weeknd,Die For You,64,18,6,,,,
50,down,GIVĒON,Make You Mine,39,39,6,,,,
51,down,Chris Brown,Closure (feat. H.E.R.),37,11,6,,,,
52,up,Muni Long,Hrs and Hrs,59,2,31,,,,
53,down,GIVĒON,dec 11th,38,38,6,,,,
54,down,Chris Brown,Sex Memories (feat. Ella Mai),45,12,6,,,,
55,down,GIVĒON,Tryna Be,40,39,6,,,,
56,up,The Weeknd,Save Your Tears,63,7,97,80,2020-03-22,1,2021-03-21
57,down,GIVĒON,This Will Do,44,43,6,,,,
58,down,GIVĒON,Get To You,50,50,6,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,1,74,6,2021-03-14,2,2021-05-09
60,up,Gyakie,FOR MY BABY,71,19,5,,,,
61,up,Bryson Tiller,Run Me Dry,84,28,4,,,,
62,down,GIVĒON,july 16th,51,51,5,,,,
63,up,Tems,Found (feat. Brent Faiyaz),83,5,45,,,,
64,up,The Weeknd,Call Out My Name,67,31,131,,,,
65,up,Summer Walker,No Love,66,4,38,,,,
66,down,Chris Brown,WE (Warm Embrace),57,17,12,,,,
67,down,Lucianne,Te Amo,48,15,4,,,,
68,down,GIVĒON,At Least We Tried,55,55,6,,,,
69,down,Steve Lacy,Bad Habit,68,28,2,,,,
70,up,Khalid,Talk,76,16,124,86,2019-10-06,86,2019-10-06
71,-,Tems,Interference,-,5,83,,,,
72,up,Magixx,Love Don't Cost A Dime,87,4,43,,,,
73,up,BOJ,See Me - A COLORS SHOW,73,8,6,,,,
74,down,Khalid,Location,72,36,122,,,,
75,down,GIVĒON,Remind Me,61,61,5,,,,
76,down,Chris Brown,Need You Right Here (feat. Bryson Tiller),56,14,6,,,,
77,up,Daniel Caesar,Best Part (feat. H.E.R.),82,30,54,,,,
78,down,Giveon,Stuck On You,75,10,84,,,,
79,down,GIVĒON,Unholy Matrimony,60,60,5,,,,
80,-,Tems,Vibe Out,-,7,29,,,,
81,up,Lucky Daye,Over,86,18,20,,,,
82,down,Aaryan Shah,Renegade,74,28,12,,,,
83,up,Tory Lanez,The Take (feat. Chris Brown),99,1,140,65,2019-11-24,65,2019-11-24
84,up,John Legend,All of Me,100,33,138,,,,
85,up,dvsn,If I Get Caught,93,85,2,,,,
86,up,Gyakie,AUDIENCE (feat. Song Bird),88,86,2,,,,
87,-,6LACK,Switch,-,17,140,,,,
88,-,SZA,I Hate U,-,4,32,,,,
89,-,Chris Brown,Heat (feat. Gunna),-,11,54,,,,
90,-,Tory Lanez,Luv,-,28,46,,,,
91,down,Gyakie,WAKA WAKA,90,90,2,,,,
92,down,Chris Brown,Pitch Black,62,16,6,,,,
93,down,Chris Brown,Survive The Night,70,33,6,,,,
94,up,6LACK,Seasons (feat. Khalid),96,21,141,,,,
95,down,Chris Brown,Hmhmm (feat. EST Gee),69,17,6,,,,
96,up,Terri,Danger,97,2,19,,,,
97,-,Omah Lay,Do Not Disturb,-,9,115,,,,
98,-,Bryson Tiller,Exchange,-,32,63,,,,
99,-,SZA,Good Days,-,4,78,39,2021-01-03,8,2021-01-10
100,-,Tems,Avoid Things,-,6,35,,,,
