Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,8,98,2020-05-31,13,2020-08-16
2,up,Teyana Taylor,Killa (feat. Davido),11,2,2,,,,
3,up,The Weeknd,Blinding Lights,3,1,31,94,2019-12-01,1,2020-03-01
4,up,Tems,These Days,4,1,6,,,,
5,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",49,5,2,,,,
6,-,6LACK,Float,-,5,1,,,,
7,down,Tory Lanez,The Take (feat. Chris Brown),6,1,33,65,2019-11-24,65,2019-11-24
8,up,6LACK,Pretty Little Fears (feat. J. Cole),10,4,34,,,,
9,up,Chris Brown,No Guidance (feat. Drake),9,1,34,34,2019-10-06,34,2019-10-06
10,down,Chloe x Halle,Do It,7,7,7,,,,
11,up,Omah Lay,Do Not Disturb,12,9,10,,,,
12,up,Khalid,Better,16,4,34,,,,
13,-,6LACK,Know My Rights (feat. Lil Baby),-,2,1,,,,
14,up,PARTYNEXTDOOR,BELIEVE IT,14,1,14,100,2020-03-29,55,2020-04-05
15,up,PARTYNEXTDOOR,Loyal (feat. Drake),18,3,31,90,2019-11-24,42,2019-12-01
16,down,Rotimi,In My Bed (feat. Wale),15,2,29,,,,
17,up,Rotimi,Love Riddim,17,1,34,,,,
18,up,Omah Lay,Hello Brother,19,12,9,,,,
19,-,Tems,Try Me,-,2,1,,,,
20,down,Whoisakin,Space,13,13,3,,,,
21,up,John Legend,Don't Walk Away,61,21,2,,,,
22,down,Doja Cat,Say So (feat. Nicki Minaj),20,2,9,57,2020-03-08,13,2020-05-10
23,down,Chloe x Halle,Forgive Me,8,8,3,,,,
24,up,John Legend,Actions,60,24,2,,,,
25,up,6LACK,Switch,27,17,34,,,,
26,down,The Weeknd,Heartless,21,1,31,22,2019-12-01,5,2019-12-08
27,up,Nonso Amadi,Tonight,32,15,34,,,,
28,down,Elaine,You're the One,22,21,24,,,,
29,up,John Legend,Bigger Love,63,29,2,,,,
30,up,John Legend,Ooh Laa,64,30,2,,,,
31,down,Khalid,Saturday Nights,29,15,34,,,,
32,up,6LACK,Seasons (feat. Khalid),36,21,34,,,,
33,down,Kehlani,Can I (feat. Tory Lanez),23,5,8,79,2020-05-17,79,2020-05-17
34,up,John Legend,Conversations in the Dark,66,17,12,31,2020-01-19,31,2020-01-19
35,down,Doja Cat,Say So,24,7,23,100,2020-02-02,6,2020-05-03
36,-,6LACK,ATL Freestyle,-,7,4,,,,
37,up,John Legend,Wild,71,37,2,,,,
38,down,Tems,Mr Rebel,28,9,34,,,,
39,down,Tems,Looku Looku,26,10,34,,,,
40,-,6LACK,Long Nights,-,4,1,,,,
41,down,Tory Lanez & T-Pain,Jerry Sprunger,30,2,34,85,2019-11-10,34,2019-11-24
42,down,Whoisakin,Energy,25,25,2,,,,
43,down,Jorja Smith,Be Honest (feat. Burna Boy),39,4,34,,,,
44,up,John Legend,I Do,69,44,2,,,,
45,down,Khalid,Young Dumb & Broke,35,9,34,,,,
46,up,John Legend,Favorite Place,76,46,2,,,,
47,down,Odunsi (The Engine),star signs (feat. Runtown),42,17,34,,,,
48,down,Chris Brown,Lower Body (feat. Davido),37,4,33,,,,
49,down,Jhené Aiko,B.S. (feat. H.E.R.),41,1,17,79,2020-03-08,73,2020-03-15
50,-,6LACK,Elephant in the Room,-,10,1,,,,
51,down,Summer Walker & Usher,Come Thru,46,8,34,91,2019-11-10,74,2019-12-01
52,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),47,6,34,79,2019-11-10,77,2019-11-17
53,-,6LACK,Outside,-,13,1,,,,
54,down,Khalid,Eleven (Remix) [feat. Summer Walker],44,32,9,,,,
55,down,Ali Gatie,It's You,50,34,34,41,2019-10-06,35,2019-10-27
56,down,The Weeknd,In Your Eyes,40,8,15,41,2020-03-22,12,2020-03-29
57,up,John Legend,One Life,77,57,2,,,,
58,down,Bryson Tiller,Don't,52,21,34,,,,
59,up,John Legend,Slow Cooker,84,59,2,,,,
60,up,Khalid & Disclosure,Know Your Worth,80,9,21,66,2020-02-09,39,2020-02-16
61,up,Jhené Aiko,P*$$Y Fairy (OTW),70,3,17,,,,
62,-,TÖME,All to You (feat. King Promise),-,10,1,,,,
63,down,Odunsi (The Engine),Decided (feat. TEMS),58,5,13,,,,
64,up,John Legend,All of Me,96,33,32,,,,
65,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,22,34,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),54,20,34,,,,
67,up,John Legend,Remember Us,91,67,2,,,,
68,up,John Legend,Focused,93,68,2,,,,
69,up,H.E.R.,I Can't Breathe,74,69,2,,,,
70,-,August Alsina,Work to Do,-,43,1,,,,
71,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),2,1,10,,,,
72,down,Khalid,Talk,53,16,34,86,2019-10-06,86,2019-10-06
73,-,August Alsina,NOLA,-,73,1,,,,
74,down,Teyana Taylor,Boomin (feat. Missy Elliott & Future),65,65,2,,,,
75,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),5,3,15,,,,
76,-,6LACK,Let Her Go,-,37,29,,,,
77,-,6LACK,Sorry,-,38,29,,,,
78,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,13,33,95,2019-11-17,95,2019-11-17
79,-,August Alsina,Rounds,-,79,1,,,,
80,-,6LACK,Unfair,-,38,29,,,,
81,-,August Alsina,Today,-,81,3,,,,
82,down,Whoisakin,+234,34,34,2,,,,
83,-,Bryson Tiller,Exchange,-,32,32,,,,
84,-,John Legend,Never Break,-,84,1,,,,
85,-,6LACK,Loaded Gun,-,42,26,,,,
86,-,John Legend,I'm Ready (feat. Camper),-,86,1,,,,
87,down,The Weeknd,Hardest To Love,56,3,15,96,2020-03-22,29,2020-03-29
88,-,John Legend,Always,-,88,1,,,,
89,down,Mario,Let Me Love You,85,34,33,,,,
90,-,August Alsina,Lessons,-,90,1,,,,
91,down,Teyana Taylor,Lowkey (feat. Erykah Badu),82,82,2,,,,
92,-,August Alsina,No Love (feat. Nicki Minaj),-,89,1,,,,
93,-,August Alsina,Sincerely,-,93,1,,,,
94,-,August Alsina,Deliver Us (feat. Darrel Walls),-,94,1,,,,
95,-,August Alsina,Benediction (feat. Rick Ross),-,66,2,,,,
96,down,Chloe x Halle,Ungodly Hour,31,31,3,,,,
97,down,Chloe x Halle,Baby Girl,33,33,3,,,,
98,down,Teyana Taylor,Wake Up Love (feat. Iman),57,57,2,,,,
99,down,The Weeknd,Alone Again,59,1,15,62,2020-03-22,21,2020-03-29
100,-,6LACK,East Atlanta Love Letter (feat. Future),-,55,21,,,,
