Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,2,34,2019-10-06,34,2019-10-06
2,up,Tory Lanez & T-Pain,Jerry Sprunger,53,2,2,85,2019-11-10,34,2019-11-24
3,up,Rotimi,Love Riddim,3,1,2,,,,
4,up,Jorja Smith,Be Honest (feat. Burna Boy),4,4,2,,,,
5,-,Chris Brown,Lower Body (feat. Davido),-,4,1,,,,
6,down,Khalid,Better,5,4,2,,,,
7,up,6LACK,Pretty Little Fears (feat. J. Cole),7,4,2,,,,
8,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),6,6,2,79,2019-11-10,77,2019-11-17
9,down,Summer Walker & Usher,Come Thru,8,8,2,91,2019-11-10,74,2019-12-01
10,down,Tems,Mr Rebel,9,9,2,,,,
11,down,Tems,Looku Looku,10,10,2,,,,
12,down,Chris Brown,Heat (feat. Gunna),11,11,2,,,,
13,up,Jacquees,Risk It All (feat. Tory Lanez),78,13,2,,,,
14,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),13,13,2,95,2019-11-17,95,2019-11-17
15,down,Summer Walker,Body,14,14,2,,,,
16,up,Khalid,Talk,16,16,2,86,2019-10-06,86,2019-10-06
17,up,6LACK,Switch,20,17,2,,,,
18,up,Khalid,Saturday Nights,18,15,2,,,,
19,down,Odunsi (The Engine),star signs (feat. Runtown),17,17,2,,,,
20,down,Summer Walker & Drake,Girls Need Love (Remix),19,19,2,,,,
21,down,Rotimi & Akon,Love Riddim (Remix),15,15,2,,,,
22,up,6LACK,Seasons (feat. Khalid),22,21,2,,,,
23,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),23,23,2,,,,
24,down,Teyana Taylor & Kehlani,Morning,12,12,2,,,,
25,down,Mahalia,Simmer (feat. Burna Boy),21,21,2,,,,
26,down,Summer Walker & PARTYNEXTDOOR,Just Might,24,24,2,,,,
27,down,Khalid,Young Dumb & Broke,25,9,2,,,,
28,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),26,26,2,,,,
29,down,Nonso Amadi,Tonight,27,15,2,,,,
30,down,Ella Mai,Trip,28,28,2,,,,
31,down,Summer Walker & 6LACK,Like It,29,29,2,,,,
32,down,The Weeknd,Call Out My Name,31,31,2,,,,
33,down,Summer Walker,Drunk Dialing...LODT,32,32,2,,,,
34,down,Summer Walker,Over It,30,30,2,,,,
35,up,Bryson Tiller,Don't,36,21,2,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),37,20,2,,,,
37,up,6LACK,Let Her Go,45,37,2,,,,
38,up,6LACK,Sorry,43,38,2,,,,
39,down,Summer Walker,Potential,33,33,2,,,,
40,down,Ali Gatie,It's You,38,34,2,41,2019-10-06,35,2019-10-27
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,22,2,,,,
42,down,Chris Brown,Overtime,35,35,2,,,,
43,up,6LACK,Loaded Gun,48,42,2,,,,
44,up,6LACK,Unfair,50,38,2,,,,
45,-,Khalid,Up All Night,-,10,1,,,,
46,down,Summer Walker,Tonight,39,39,2,,,,
47,up,Khalid,Location,52,36,2,,,,
48,down,Jhené Aiko,Sativa (feat. Swae Lee),47,29,2,,,,
49,up,Khalid,My Bad,55,49,2,,,,
50,down,Chris Brown,Indigo,49,49,2,,,,
51,up,Merry-Lynn,911 (feat. King Perryy),88,51,2,,,,
52,-,Tory Lanez,The Take (feat. Chris Brown),-,1,1,65,2019-11-24,65,2019-11-24
53,up,Doja Cat,Like That (feat. Gucci Mane),89,53,2,99,2020-04-12,91,2020-04-19
54,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,6,1,95,2019-11-24,95,2019-11-24
55,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,2,1,81,2019-11-24,81,2019-11-24
56,down,SZA,Love Galore (feat. Travis Scott),46,33,2,,,,
57,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,14,1,,,,
58,down,Summer Walker,Playing Games,51,51,2,,,,
59,-,Tory Lanez,Broken Promises,-,16,1,,,,
60,down,Chris Brown,Lurkin' (feat. Tory Lanez),42,42,2,,,,
61,up,Bryson Tiller,Exchange,62,32,2,,,,
62,down,Ella Mai,Boo'd Up,58,52,2,,,,
63,down,H.E.R.,Slide (feat. YG),54,32,2,,,,
64,-,Tory Lanez,Jalissa's Back! (SKIT),-,38,1,,,,
65,-,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),-,23,1,,,,
66,up,Jaywon,Aje (feat. Barry Jhay & Lyta) [Remix (Part 1)],66,66,2,,,,
67,up,Doja Cat,Cyber Sex,79,67,2,,,,
68,-,Tory Lanez,The Fargo Splash (feat. Ludacris),-,31,1,,,,
69,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,25,1,,,,
70,-,Tory Lanez,Yessirr,-,20,1,,,,
71,-,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),-,24,1,,,,
72,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,17,1,,,,
73,down,Christ Brownn,Lowers Boddy (feat. Davidoo),2,2,2,,,,
74,down,Khalid,Free Spirit,56,52,2,,,,
75,-,Tory Lanez,The Cry (feat. Mario),-,33,1,,,,
76,down,Major Lazer & Khalid,Trigger,44,44,2,,,,
77,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,34,1,,,,
78,down,Summer Walker,Nobody Else,61,61,2,,,,
79,-,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],-,39,1,,,,
80,down,John Legend,All of Me,65,33,2,,,,
81,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,42,1,,,,
82,-,Tory Lanez,Room 112 (feat. Slim & NYCE),-,65,1,,,,
83,down,Khalid,Bad Luck,57,57,2,,,,
84,-,Tory Lanez,Last Love Letter (SKIT),-,81,1,,,,
85,down,Chris Brown,Undecided,69,29,2,,,,
86,down,Daniel Caesar,Best Part (feat. H.E.R.),80,30,2,,,,
87,down,6LACK,East Atlanta Love Letter (feat. Future),70,55,2,,,,
88,down,Summer Walker,Fun Girl,59,59,2,,,,
89,-,6LACK,Balenciaga Challenge (feat. Offset),-,70,1,,,,
90,down,Mario,Let Me Love You,63,34,2,,,,
91,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),60,60,2,,,,
92,down,The Weeknd,The Hills,76,33,2,,,,
93,down,Doja Cat,Rules,87,21,2,,,,
94,down,Tory Lanez,Luv,91,28,2,,,,
95,down,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",71,67,2,,,,
96,down,Khalid,Don't Pretend (feat. SAFE),72,72,2,,,,
97,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,64,59,2,,,,
98,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),84,66,2,,,,
99,down,Doja Cat & Tyga,Juicy,94,15,2,,,,
100,down,Tolani,Maybe Baby,90,38,2,,,,
