Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Call Me Every Day (feat. Wizkid),1,1,8,,,,
2,up,Davido,Stand Strong (feat. The Samples),2,1,13,,,,
3,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),4,1,26,,,,
4,up,Chris Brown,Under the Influence,6,1,67,,,,
5,down,Gyakie,SOMETHING,3,3,9,,,,
6,down,"Lojay, Sarz & Chris Brown",Monalisa,5,2,12,,,,
7,up,GIVĒON,Lost Me,7,7,7,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,8,1,79,37,2021-02-21,8,2021-03-21
9,up,Davido,FEM,13,1,100,,,,
10,up,Tems,Damages,14,1,99,,,,
11,up,Tems,Free Mind,11,5,98,,,,
12,down,Joeboy,Spiritual Gbedu - A Colors Show,9,6,4,,,,
13,up,Khalid,Better,18,4,144,,,,
14,up,Tems,Crazy Tings,15,1,48,,,,
15,down,Chris Brown,Nobody Has To Know (feat. Davido),12,4,5,,,,
16,up,Adekunle Gold,Sinner (feat. Lucky Daye),17,1,57,,,,
17,up,Wizkid,Smile (feat. H.E.R.),20,1,108,,,,
18,up,Chris Brown,No Guidance (feat. Drake),24,1,144,34,2019-10-06,34,2019-10-06
19,down,Tems,The Key,16,3,98,,,,
20,down,Gyakie,FAR AWAY,10,10,3,,,,
21,up,6LACK,Pretty Little Fears (feat. J. Cole),21,4,144,,,,
22,up,Chris Brown & Young Thug,Go Crazy,27,1,118,98,2020-05-31,13,2020-08-16
23,up,The Weeknd,Blinding Lights,26,1,141,94,2019-12-01,1,2020-03-01
24,down,Tems,Higher,22,9,81,,,,
25,down,GIVĒON,For Tonight,23,13,46,,,,
26,up,Tems,Try Me,28,2,111,,,,
27,up,Khalid,Young Dumb & Broke,31,9,144,,,,
28,down,GIVĒON,Scarred,25,14,7,,,,
29,up,Chris Brown,Psychic (feat. Jack Harlow),36,8,7,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),37,20,144,,,,
31,down,Chris Brown,Addicted (feat. Lil Baby),29,6,7,,,,
32,up,Adekunle Gold,It Is What It Is,32,1,67,,,,
33,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),30,5,7,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,14,129,,,,
35,up,Chris Brown,Possessive (feat. Lil Wayne & BLEU),35,7,7,,,,
36,down,Gyakie,FLAMES,19,19,3,,,,
37,down,Tory Lanez,LA Confidential,33,24,6,,,,
38,up,Tiwa Savage,Somebody’s Son (feat. Brandy),41,1,51,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,22,144,,,,
40,down,GIVĒON,Lie Again,34,3,15,,,,
41,up,Nonso Amadi,Tonight,46,15,144,,,,
42,down,Tems,Ice T,40,3,92,,,,
43,down,GIVĒON,Let Me Go,39,22,7,,,,
44,up,Bryson Tiller,Run Me Dry,61,28,5,,,,
45,up,The Weeknd,Save Your Tears,56,7,98,80,2020-03-22,1,2021-03-21
46,down,Tems,Replay,45,4,47,,,,
47,up,Chris Brown,Closure (feat. H.E.R.),51,11,7,,,,
48,down,GIVĒON,Another Heartbreak,43,33,7,,,,
49,up,Chris Brown,Sex Memories (feat. Ella Mai),54,12,7,,,,
50,up,The Weeknd,Call Out My Name,64,31,132,,,,
51,down,The Weeknd,Die For You,49,18,7,,,,
52,up,Summer Walker,No Love,65,4,39,,,,
53,down,Muni Long,Hrs and Hrs,52,2,32,,,,
54,down,GIVĒON,Make You Mine,50,39,7,,,,
55,down,Brent Faiyaz,ALL MINE,47,14,5,,,,
56,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],44,9,7,,,,
57,up,Tems,Found (feat. Brent Faiyaz),63,5,46,,,,
58,up,Chris Brown,WE (Warm Embrace),66,17,13,,,,
59,down,GIVĒON,Tryna Be,55,39,7,,,,
60,down,GIVĒON,dec 11th,53,38,7,,,,
61,down,GIVĒON,This Will Do,57,43,7,,,,
62,up,Khalid,Talk,70,16,125,86,2019-10-06,86,2019-10-06
63,down,GIVĒON,Get To You,58,50,7,,,,
64,up,Chris Brown,Heat (feat. Gunna),89,11,55,,,,
65,up,Magixx,Love Don't Cost A Dime,72,4,44,,,,
66,down,Bryson Tiller,Don't,48,21,140,,,,
67,up,Khalid,Location,74,36,123,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,1,75,6,2021-03-14,2,2021-05-09
69,up,Daniel Caesar,Best Part (feat. H.E.R.),77,30,55,,,,
70,up,John Legend,All of Me,84,33,139,,,,
71,up,Aaryan Shah,Renegade,82,28,13,,,,
72,down,Steve Lacy,Bad Habit,69,28,3,,,,
73,up,Tory Lanez,The Take (feat. Chris Brown),83,1,141,65,2019-11-24,65,2019-11-24
74,down,GIVĒON,july 16th,62,51,6,,,,
75,up,6LACK,Switch,87,17,141,,,,
76,up,6LACK,Seasons (feat. Khalid),94,21,142,,,,
77,-,Summer Walker,Karma,-,11,1,,,,
78,down,BOJ,See Me - A COLORS SHOW,73,8,7,,,,
79,down,GIVĒON,At Least We Tried,68,55,7,,,,
80,down,Giveon,Stuck On You,78,10,85,,,,
81,up,Lucky Daye,Over,81,18,21,,,,
82,down,Chris Brown,Need You Right Here (feat. Bryson Tiller),76,14,7,,,,
83,-,Chris Brown,Nobody Has To Know (feat. Davido),-,83,1,,,,
84,down,Tems,Interference,71,5,84,,,,
85,-,Chris Brown,Petty,-,85,3,,,,
86,-,H.E.R.,Come Through (feat. Chris Brown),-,10,58,,,,
87,-,Chris Brown,Back to Sleep,-,60,27,,,,
88,down,Tems,Vibe Out,80,7,30,,,,
89,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,89,1,,,,
90,-,Muni Long,Hrs and Hrs,-,90,1,,,,
91,-,The Weeknd,Die For You,-,91,1,,,,
92,-,Tory Lanez,The Take (feat. Chris Brown),-,92,1,,,,
93,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,48,,,,
94,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,56,20,,,,
95,down,Lucianne,Te Amo,67,15,5,,,,
96,up,Tems,Avoid Things,100,6,36,,,,
97,up,Bryson Tiller,Exchange,98,32,64,,,,
98,down,GIVĒON,Unholy Matrimony,79,60,6,,,,
99,down,Omah Lay,Do Not Disturb,97,9,116,,,,
100,down,SZA,I Hate U,88,4,33,,,,
