Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,3,1,2,,,,
2,down,Chris Brown,Under the Influence,1,1,74,,,,
3,down,Chris Brown,Call Me Every Day (feat. Wizkid),2,1,15,,,,
4,up,Lojay,LEADER!,57,4,2,,,,
5,down,Davido,Stand Strong (feat. The Samples),4,1,20,,,,
6,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),5,1,33,,,,
7,down,"Lojay, Sarz & Chris Brown",Monalisa,6,2,19,,,,
8,down,Gyakie,SOMETHING,7,3,16,,,,
9,up,Tems,Damages,10,1,106,,,,
10,down,Tems,Free Mind,9,5,105,,,,
11,down,Davido,FEM,8,1,107,,,,
12,up,Khalid,Better,13,4,151,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,11,1,86,37,2021-02-21,8,2021-03-21
14,down,GIVĒON,Lost Me,12,7,14,,,,
15,up,Tems,The Key,20,3,105,,,,
16,down,Chris Brown,No Guidance (feat. Drake),15,1,151,34,2019-10-06,34,2019-10-06
17,up,6LACK,Pretty Little Fears (feat. J. Cole),17,4,151,,,,
18,down,Wizkid,Smile (feat. H.E.R.),14,1,115,,,,
19,down,Adekunle Gold,Sinner (feat. Lucky Daye),16,1,64,,,,
20,down,Tems,Crazy Tings,18,1,55,,,,
21,down,Chris Brown & Young Thug,Go Crazy,19,1,125,98,2020-05-31,13,2020-08-16
22,up,The Weeknd,Blinding Lights,22,1,148,94,2019-12-01,1,2020-03-01
23,up,The Weeknd,Die For You,25,18,14,,,,
24,up,Summer Walker,Karma,24,11,8,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),26,20,151,,,,
26,up,Khalid,Young Dumb & Broke,27,9,151,,,,
27,down,Chris Brown,Nobody Has To Know (feat. Davido),23,4,12,,,,
28,up,Steve Lacy,Bad Habit,36,28,10,,,,
29,up,DarkoVibes,Happy Day,75,29,2,,,,
30,up,Tems,Try Me,31,2,118,,,,
31,down,Adekunle Gold,It Is What It Is,28,1,74,,,,
32,down,Tems,Higher,30,9,88,,,,
33,up,Nonso Amadi,Tonight,33,15,151,,,,
34,up,GIVĒON,For Tonight,35,13,53,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,22,151,,,,
36,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,14,136,,,,
37,down,Tiwa Savage,Somebody’s Son (feat. Brandy),34,1,58,,,,
38,up,Bryson Tiller,Don't,38,21,147,,,,
39,up,Brent Faiyaz,ALL MINE,39,14,12,,,,
40,down,Nonso Amadi,Eye to Eye,21,6,4,,,,
41,up,Tems,Ice T,41,3,99,,,,
42,up,Joeboy,Spiritual Gbedu - A Colors Show,43,6,11,,,,
43,up,Bryson Tiller,Exchange,53,32,71,,,,
44,down,The Weeknd,Save Your Tears,42,7,105,80,2020-03-22,1,2021-03-21
45,down,Aaryan Shah,Renegade,40,28,20,,,,
46,up,Khalid,Talk,59,16,132,86,2019-10-06,86,2019-10-06
47,up,Muni Long,Hrs and Hrs,49,2,39,,,,
48,down,Chris Brown,Psychic (feat. Jack Harlow),46,8,14,,,,
49,down,The Weeknd,Call Out My Name,47,31,139,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,1,82,6,2021-03-14,2,2021-05-09
51,up,GIVĒON,Lie Again,56,3,22,,,,
52,up,Tems,Found (feat. Brent Faiyaz),60,5,53,,,,
53,down,Bryson Tiller,Run Me Dry,44,28,12,,,,
54,up,Chris Brown,Addicted (feat. Lil Baby),55,6,14,,,,
55,down,Chris Brown,Heat (feat. Gunna),50,11,62,,,,
56,down,Tory Lanez,The Take (feat. Chris Brown),54,1,148,65,2019-11-24,65,2019-11-24
57,down,Daniel Caesar,Best Part (feat. H.E.R.),52,30,62,,,,
58,up,GIVĒON,Scarred,58,14,14,,,,
59,up,6LACK,Switch,64,17,148,,,,
60,up,Summer Walker,CPR,71,24,2,,,,
61,up,6LACK,Seasons (feat. Khalid),65,21,149,,,,
62,down,John Legend,All of Me,61,33,146,,,,
63,-,Adekunle Gold & Rick Ross,5 Star,-,7,1,,,,
64,down,Khalid,Location,63,36,130,,,,
65,down,Ogranya,Ecstasy (feat. Moliy),51,19,5,,,,
66,up,Jhené Aiko,Sativa (feat. Swae Lee),74,29,74,,,,
67,up,Odunsi (The Engine),star signs (feat. Runtown),76,17,142,,,,
68,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),62,7,14,,,,
69,up,Tems,Replay,70,4,54,,,,
70,up,Obongjayar,Sugar,81,20,5,,,,
71,up,Giveon,Stuck On You,72,10,92,,,,
72,up,Tems,These Days,94,1,56,,,,
73,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),66,5,14,,,,
74,up,Tory Lanez,Luv,82,28,53,,,,
75,down,Summer Walker,No Love,68,4,46,,,,
76,up,Khalid,Eleven (Remix) [feat. Summer Walker],96,32,55,,,,
77,down,Terri,Danger,67,2,26,,,,
78,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),98,9,49,,,,
79,down,Lucky Daye,Over,77,18,28,,,,
80,up,Summer Walker & PARTYNEXTDOOR,My Affection,86,5,19,,,,
81,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",73,59,28,,,,
82,up,Akon,"Sorry, Blame It On Me",83,54,55,,,,
83,-,Aya Nakamura,VIP,-,46,1,,,,
84,-,Ukweli & Xenia Manasseh,Maybe,-,56,1,,,,
85,-,Omah Lay,Do Not Disturb,-,9,122,,,,
86,up,Akon,Ghetto,88,40,4,,,,
87,down,GIVĒON,Another Heartbreak,85,33,14,,,,
88,-,Khalid,Satellite,-,42,1,,,,
89,-,Black Sherif,Money,-,10,13,,,,
90,-,Kid Cudi & Ty Dolla $ign,Willing To Trust,-,17,1,,,,
91,down,Bryson Tiller,Outside,29,29,3,,,,
92,-,Steve Crown,You Are Great,-,83,15,,,,
93,-,Tems,Interference,-,5,90,,,,
94,-,Mario,Let Me Love You,-,34,67,,,,
95,down,Giveon,Like I Want You,79,17,60,,,,
96,down,Tory Lanez,LA Confidential,45,24,13,,,,
97,-,Ayüü,Toxic Sweet Pt. 2 (Assumptions),-,97,1,,,,
98,down,Masego & Don Toliver,Mystery Lady,69,16,61,,,,
99,down,H.E.R.,Come Through (feat. Chris Brown),97,10,65,,,,
100,down,Ali Gatie,It's You,78,34,134,41,2019-10-06,35,2019-10-27
