Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Call Me Every Day (feat. Wizkid),1,1,6,,,,
2,up,Davido,Stand Strong (feat. The Samples),2,1,11,,,,
3,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),5,1,24,,,,
4,down,"Lojay, Sarz & Chris Brown",Monalisa,3,2,10,,,,
5,up,Gyakie,SOMETHING,6,3,7,,,,
6,up,Joeboy,Spiritual Gbedu - A Colors Show,12,6,2,,,,
7,up,GIVĒON,Lost Me,8,7,5,,,,
8,down,Chris Brown,Nobody Has To Know (feat. Davido),4,4,3,,,,
9,up,Chris Brown,Under the Influence,9,1,65,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,7,1,77,37,2021-02-21,8,2021-03-21
11,up,Davido,FEM,11,1,98,,,,
12,up,Tems,Damages,16,1,97,,,,
13,up,Tems,Free Mind,20,5,96,,,,
14,up,GIVĒON,Scarred,15,14,5,,,,
15,up,Adekunle Gold,Sinner (feat. Lucky Daye),23,1,55,,,,
16,up,Khalid,Better,21,4,142,,,,
17,up,Wizkid,Smile (feat. H.E.R.),24,1,106,,,,
18,up,GIVĒON,For Tonight,18,13,44,,,,
19,up,Tems,Crazy Tings,27,1,46,,,,
20,up,Tems,The Key,29,3,96,,,,
21,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),13,5,5,,,,
22,up,6LACK,Pretty Little Fears (feat. J. Cole),30,4,142,,,,
23,down,Chris Brown,Addicted (feat. Lil Baby),19,6,5,,,,
24,up,Tory Lanez,LA Confidential,35,24,4,,,,
25,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),17,7,5,,,,
26,up,GIVĒON,Lie Again,28,3,13,,,,
27,down,GIVĒON,Let Me Go,22,22,5,,,,
28,down,Chris Brown,Psychic (feat. Jack Harlow),25,8,5,,,,
29,up,The Weeknd,Blinding Lights,43,1,139,94,2019-12-01,1,2020-03-01
30,up,Chris Brown & Young Thug,Go Crazy,37,1,116,98,2020-05-31,13,2020-08-16
31,up,Chris Brown,No Guidance (feat. Drake),38,1,142,34,2019-10-06,34,2019-10-06
32,up,Tems,Higher,34,9,79,,,,
33,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],26,9,5,,,,
34,up,Adekunle Gold,It Is What It Is,52,1,65,,,,
35,down,GIVĒON,Another Heartbreak,33,33,5,,,,
36,up,Khalid,Young Dumb & Broke,48,9,142,,,,
37,down,Chris Brown,Closure (feat. H.E.R.),31,11,5,,,,
38,up,GIVĒON,dec 11th,41,38,5,,,,
39,up,GIVĒON,Make You Mine,46,39,5,,,,
40,down,GIVĒON,Tryna Be,39,39,5,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),57,20,142,,,,
42,up,Tiwa Savage,Somebody’s Son (feat. Brandy),53,1,49,,,,
43,up,Tems,Try Me,55,2,109,,,,
44,up,GIVĒON,This Will Do,44,43,5,,,,
45,down,Chris Brown,Sex Memories (feat. Ella Mai),36,12,5,,,,
46,down,Brent Faiyaz,ALL MINE,14,14,3,,,,
47,up,Bryson Tiller,Don't,69,21,138,,,,
48,up,Lucianne,Te Amo,49,15,3,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,14,127,,,,
50,up,GIVĒON,Get To You,50,50,5,,,,
51,up,GIVĒON,july 16th,61,51,4,,,,
52,up,Nonso Amadi,Tonight,60,15,142,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,22,142,,,,
54,up,Tems,Ice T,83,3,90,,,,
55,up,GIVĒON,At Least We Tried,65,55,5,,,,
56,down,Chris Brown,Need You Right Here (feat. Bryson Tiller),42,14,5,,,,
57,down,Chris Brown,WE (Warm Embrace),51,17,11,,,,
58,up,Tems,Replay,77,4,45,,,,
59,up,Muni Long,Hrs and Hrs,62,2,30,,,,
60,up,GIVĒON,Unholy Matrimony,68,60,4,,,,
61,up,GIVĒON,Remind Me,67,61,4,,,,
62,down,Chris Brown,Pitch Black,47,16,5,,,,
63,up,The Weeknd,Save Your Tears,81,7,96,80,2020-03-22,1,2021-03-21
64,up,The Weeknd,Die For You,76,18,5,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,89,1,73,6,2021-03-14,2,2021-05-09
66,up,Summer Walker,No Love,74,4,37,,,,
67,up,The Weeknd,Call Out My Name,93,31,130,,,,
68,-,Steve Lacy,Bad Habit,-,28,1,,,,
69,down,Chris Brown,Hmhmm (feat. EST Gee),56,17,5,,,,
70,down,Chris Brown,Survive The Night,59,33,5,,,,
71,down,Gyakie,FOR MY BABY,64,19,4,,,,
72,-,Khalid,Location,-,36,121,,,,
73,-,BOJ,See Me - A COLORS SHOW,-,8,5,,,,
74,-,Aaryan Shah,Renegade,-,28,11,,,,
75,up,Giveon,Stuck On You,75,10,83,,,,
76,-,Khalid,Talk,-,16,123,86,2019-10-06,86,2019-10-06
77,-,Gyakie,FAR AWAY,-,10,1,,,,
78,-,Gyakie,FLAMES,-,19,1,,,,
79,down,Chris Brown,Show It (feat. Blxst),58,18,5,,,,
80,down,Brent Faiyaz,LOOSE CHANGE,32,32,3,,,,
81,down,Brent Faiyaz,PRICE OF FAME,40,40,5,,,,
82,-,Daniel Caesar,Best Part (feat. H.E.R.),-,30,53,,,,
83,-,Tems,Found (feat. Brent Faiyaz),-,5,44,,,,
84,-,Bryson Tiller,Run Me Dry,-,28,3,,,,
85,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",45,24,9,,,,
86,-,Lucky Daye,Over,-,18,19,,,,
87,-,Magixx,Love Don't Cost A Dime,-,4,42,,,,
88,-,Gyakie,AUDIENCE (feat. Song Bird),-,86,1,,,,
89,-,The Weeknd,Often,-,76,10,,,,
90,-,Gyakie,WAKA WAKA,-,90,1,,,,
91,down,Chris Brown,Sleep At Night,80,26,5,,,,
92,down,Genesis Madhouse,Alhaji,10,6,4,,,,
93,-,dvsn,If I Get Caught,-,85,1,,,,
94,down,Straffitti,Be There,87,87,2,,,,
95,down,Chris Brown,Bad Then A Beach (feat. Tory Lanez),88,31,5,,,,
96,-,6LACK,Seasons (feat. Khalid),-,21,140,,,,
97,-,Terri,Danger,-,2,18,,,,
98,-,Giveon,Like I Want You,-,17,56,,,,
99,-,Tory Lanez,The Take (feat. Chris Brown),-,1,139,65,2019-11-24,65,2019-11-24
100,-,John Legend,All of Me,-,33,137,,,,
