Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dżem,Do Kolyski,1,1,165,,,,
2,up,Breakout,Kiedy Bylem Malym Chlopcem,2,1,165,,,,
3,up,Natalia Przybysz,Niebieski,3,1,160,,,,
4,up,Breakout,Pomaluj Moje Sny,5,2,165,,,,
5,down,Breakout,"Gdybys Kochal, Hej",4,2,165,,,,
6,up,Dżem,Partyzant,8,3,165,,,,
7,down,Breakout,Modlitwa,6,2,165,,,,
8,down,Breakout,Oni Zaraz Przyjda Tu,7,3,165,,,,
9,up,The Animals,The House of the Rising Sun,9,2,165,,,,
10,up,Breakout,Co Stalo Sie Kwiatom,10,4,165,,,,
11,up,Breakout,Gdybym Byl Wichrem,12,7,165,,,,
12,down,Gary Moore,Still Got the Blues,11,4,164,,,,
13,up,Breakout,Poszlabym Za Toba,13,6,165,,,,
14,-,Joe Weaver & New Blue Note Orchestra,What Am I Living For,-,14,1,,,,
15,up,Dżem,Do Kolyski (Live),15,3,165,,,,
16,up,Breakout,Usta Me Ogrzej,16,8,163,,,,
17,down,Joe Bonamassa,Drive,14,3,159,,,,
18,down,Breakout,Przyszla Do Mnie Bieda,17,8,160,,,,
19,down,Breakout,Dzisiejszej Nocy,18,11,144,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,4,161,,,,
21,down,Mira Kubasińska,W co mam wierzyć,20,7,153,,,,
22,down,Breakout,Na Drugim Brzegu Teczy,21,9,165,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,6,159,,,,
24,up,Breakout,Powiedzmy To,25,9,152,,,,
25,down,Etta James,I'd Rather Go Blind,24,6,164,,,,
26,up,Breakout,Rzeka Dziecinstwa,26,14,149,,,,
27,up,Sosnowski,Deszcz,27,3,158,,,,
28,up,The Rolling Stones,Hate to See You Go,29,16,163,,,,
29,up,Breakout,Koło Mego Okna,30,11,148,,,,
30,down,Breakout,Kamienie,28,10,145,,,,
31,up,Breakout,Noca Puka Ktos,31,23,149,,,,
32,up,Tadeusz Nalepa,Dbaj O Milosc,32,14,161,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,33,17,163,,,,
34,down,John Lee Hooker,Chill Out (Things Gonna Change),23,19,74,,,,
35,down,B.B. King & Eric Clapton,The Thrill Is Gone,34,15,148,,,,
36,down,Breakout,Czulłość Niosę Tobie,35,12,146,,,,
37,-,Leszek Cichonski,"Thanks Jimi (feat. Malford Milligan, Jorgos Skolias & NFM)",-,37,2,,,,
38,-,Lefty Dizz,Hoodoo Man Blues,-,38,1,,,,
39,down,Etta James,At Last,36,17,164,,,,
40,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,40,1,,,,
41,down,Dżem,Do Przodu,37,11,164,,,,
42,down,Natalia Przybysz,Maybe,38,13,162,,,,
43,down,Joe Bonamassa,Redemption,39,15,161,,,,
44,down,Mira Kubasińska,Do kogo idziesz,42,20,147,,,,
45,down,Beth Hart,Bad Woman Blues,43,10,123,,,,
46,down,Breakout,Spiekota,45,20,146,,,,
47,down,Breakout,Czy Zgadniesz,46,16,144,,,,
48,down,B.B. King & Eric Clapton,Riding With the King,47,19,164,,,,
49,down,Beth Hart & Joe Bonamassa,Black Coffee,48,19,159,,,,
50,down,Breakout,Pójdę Prosto,49,22,145,,,,
51,down,Breakout,Badź Słońcem,41,18,144,,,,
52,down,Dżem,List Do M. (Live),50,23,164,,,,
53,down,Breakout,Tobie Ta Pieśń,51,25,144,,,,
54,down,Breakout,Czy Mnie Jeszcze Pamietasz,44,21,135,,,,
55,down,Dżem,Sen O Victorii,52,19,165,,,,
56,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,17,164,,,,
57,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],54,17,155,,,,
58,down,Mira Kubasińska,Miałam cały świat,55,27,145,,,,
59,down,Mira Kubasińska,A miałeś przyjść,40,21,139,,,,
60,down,Breakout,Jest Gdzies Taki Dom,56,23,140,,,,
61,down,Breakout,Po Ten Ksiezyc Zloty,57,25,107,,,,
62,down,Breakout,Powiedzielismy Juz Wszystko,59,23,110,,,,
63,down,Mira Kubasińska,Luiza,60,28,133,,,,
64,down,米弟華特,Mannish Boy,61,22,145,,,,
65,down,Breakout,"Nie Ukrywaj, Wszystko Wiem",62,28,96,,,,
66,down,Mira Kubasińska,Zapytam ptaków,63,40,124,,,,
67,down,Joe Bonamassa,Different Shades of Blue,64,19,159,,,,
68,down,Breakout,Wolanie przez Dunajec,65,23,88,,,,
69,down,Breakout,Gdzie Chcesz Isc,66,36,58,,,,
70,down,Breakout,Masz Na To Czas,67,38,50,,,,
71,down,Mira Kubasińska,Byłeś we śnie tylko,68,48,90,,,,
72,down,Mira Kubasińska,Kwiaty nam powiędły,69,33,78,,,,
73,down,B.B. King & Eric Clapton,Help the Poor,70,24,158,,,,
74,down,Mira Kubasińska,Tysiąc razy kocham,71,49,70,,,,
75,down,Breakout,Daje ci Prog,72,60,87,,,,
76,down,B.B. King & Eric Clapton,Come Rain or Come Shine,73,28,149,,,,
77,down,The Rolling Stones,Ride 'Em On Down,74,29,127,,,,
78,down,Breakout,Karate,76,59,82,,,,
79,down,B.B. King & Eric Clapton,Three O'Clock Blues,77,18,147,,,,
80,-,Funky Polak,Nie Wiem,-,80,1,,,,
81,up,Natasza & Maciej Maleńczuk,Psie Łzy,91,20,10,,,,
82,-,Jim Diamond & The Groove Syndicate,"Mercy, Mercy Mercy (Live)",-,82,1,,,,
83,-,Willie James Lyons & Willie Kent,Ghetto,-,83,1,,,,
84,-,Willie James Lyons & Willie Kent,Little Red Rooster,-,84,1,,,,
85,down,Breakout,Takie Moje Miasto Jest,78,49,51,,,,
86,down,Beth Hart & Joe Bonamassa,Close to My Fire,80,47,130,,,,
87,-,Ömer Balık,Coffee Blues,-,28,9,,,,
88,down,Beth Hart & Joe Bonamassa,Ain't No Way,81,32,119,,,,
89,down,Keb' Mo',More Than One Way Home,86,29,104,,,,
90,-,Bondi Cigars,Paris On $10 Dollars a Day,-,53,1,,,,
91,up,Big Walter Horton & Carey Bell,Trouble in Mind,93,91,2,,,,
92,up,Eric Gales,Voodoo Child (Slight Return) [Live],94,80,3,,,,
93,up,Big Walter Horton,Temptation Blues,95,93,2,,,,
94,up,Louisiana Red & Carey Bell,Delta Fish Market Blues,96,94,2,,,,
95,-,Gov't Mule,Good Morning Little School Girl (Live at Sands Bethlehem Events Center / 2018),-,82,2,,,,
96,-,Lurrie Bell,Blues in My Soul,-,40,3,,,,
97,-,Gov't Mule,Street Corner Talking,-,96,1,,,,
98,down,Gary B.B. Coleman,The Sky Is Crying,87,24,63,,,,
99,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),97,48,124,,,,
100,down,Jarecki,Kochanie (feat. Robert Cichy),99,25,50,,,,
